Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
103;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,668;-;40;53;130;1035;127;120;0,83;19,53;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
104;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,664;Q2;46;129;436;1607;151;436;0,34;12,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
105;23870;"Journal of Convex Analysis";journal;"09446532";0,661;Q2;43;32;101;557;58;101;0,43;17,41;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
106;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,655;Q2;27;13;78;221;27;78;0,15;17,00;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;62431;"SIAM Proceedings Series";conference and proceedings;"-";0,653;-;15;19;34;289;59;34;1,74;15,21;United States;Northern America;"";"2004-2005";"Mathematics (miscellaneous)";"Mathematics"
108;24552;"Mathematica Scandinavica";journal;"00255521";0,651;Q2;33;38;104;617;40;104;0,43;16,24;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,649;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q2)";"Mathematics"
110;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,640;Q2;24;41;136;384;42;136;0,21;9,37;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
111;23842;"Journal of Classification";journal;"01764268, 14321343";0,637;Q2;47;14;41;380;32;35;0,93;27,14;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
112;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,637;Q2;47;73;246;1281;158;246;0,65;17,55;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,634;Q2;65;41;63;1044;74;63;1,36;25,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
114;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,631;Q2;31;37;61;727;47;60;0,72;19,65;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
115;25221;"New York Journal of Mathematics";journal;"10769803";0,630;Q2;30;31;54;556;19;54;0,35;17,94;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
116;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,627;Q2;30;50;235;610;79;235;0,33;12,20;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,612;Q2;46;99;298;1135;109;298;0,33;11,46;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;26451;"Expositiones Mathematicae";journal;"07230869";0,610;Q2;29;26;16;415;8;16;0,50;15,96;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
119;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,606;Q2;45;163;255;2238;91;255;0,30;13,73;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
120;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,600;Q2;39;67;208;1070;100;206;0,50;15,97;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
121;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q2;97;60;180;1959;316;178;1,72;32,65;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
122;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,589;Q2;39;42;132;827;67;132;0,49;19,69;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
123;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,584;Q2;40;34;100;865;54;100;0,54;25,44;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
124;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,575;Q2;41;51;151;811;90;151;0,46;15,90;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
125;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,554;Q2;29;34;116;422;45;116;0,33;12,41;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
126;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,553;Q2;121;54;149;1087;218;148;1,48;20,13;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
127;23131;"Houston Journal of Mathematics";journal;"03621588";0,552;Q3;37;75;180;1273;80;180;0,52;16,97;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
128;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,548;Q3;83;47;124;1327;76;117;0,56;28,23;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
129;25809;"Positivity";journal;"13851292, 15729281";0,544;Q3;35;37;94;654;35;93;0,22;17,68;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
130;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,543;Q3;69;71;197;1439;133;196;0,56;20,27;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
131;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,540;Q3;62;61;185;1603;191;184;1,09;26,28;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
132;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,533;Q3;37;44;99;817;44;99;0,45;18,57;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
133;28455;"Computational Complexity";journal;"14208954, 10163328";0,501;Q3;41;14;16;417;13;16;0,90;29,79;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
134;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,498;Q3;31;58;179;742;62;179;0,27;12,79;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
135;18079;"Robotics and Autonomous Systems";journal;"09218890";0,496;Q3;141;76;233;2139;641;224;3,11;28,14;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
136;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,495;Q3;34;70;159;1027;70;159;0,36;14,67;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
137;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,480;Q3;40;67;234;911;89;234;0,39;13,60;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
138;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,469;Q3;39;110;325;1071;71;325;0,18;9,74;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,469;Q3;28;35;107;441;34;107;0,25;12,60;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
140;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,465;Q3;26;50;137;1625;50;135;0,35;32,50;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
141;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,461;Q3;52;48;139;707;62;139;0,42;14,73;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
142;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,443;Q3;29;13;11;425;13;11;0,00;32,69;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
143;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,441;Q3;54;61;199;1072;92;197;0,40;17,57;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
144;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,413;Q3;46;117;265;1711;86;265;0,25;14,62;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
145;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,407;Q3;22;23;72;319;25;72;0,34;13,87;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
146;18078;"Robotica";journal;"02635747, 14698668";0,402;Q3;73;88;200;1581;227;192;1,16;17,97;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
147;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,400;Q3;30;35;114;486;36;113;0,32;13,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
148;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,379;Q3;28;17;25;1075;8;25;0,21;63,24;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
149;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,379;Q3;34;67;72;1327;65;70;0,90;19,81;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
150;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,378;Q3;19;17;34;368;10;30;0,35;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
151;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,377;Q3;37;51;131;656;51;130;0,47;12,86;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
152;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,376;Q3;17;26;26;433;7;26;0,27;16,65;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
153;24927;"Dynamical Systems";journal;"14689367";0,370;Q3;34;21;64;451;46;63;0,56;21,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
154;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,367;Q3;29;43;113;533;26;111;0,21;12,40;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
155;24656;"American Mathematical Monthly";journal;"00029890";0,364;Q3;54;97;261;946;78;223;0,26;9,75;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
156;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,362;Q3;19;23;66;401;22;66;0,38;17,43;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
157;145509;"Notices of the American Mathematical Society";journal;"00029920";0,359;Q3;39;117;49;578;32;49;0,65;4,94;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
158;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,356;Q3;21;22;53;251;13;53;0,08;11,41;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
159;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,346;Q3;29;22;77;322;24;76;0,29;14,64;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
160;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,333;Q3;29;45;139;963;43;139;0,28;21,40;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
161;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,329;Q3;27;30;117;303;47;117;0,41;10,10;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
162;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,326;Q3;25;13;41;232;19;41;0,41;17,85;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
163;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,324;-;54;72;205;1324;268;202;1,29;18,39;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
164;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,320;-;31;70;246;1757;48;246;0,17;25,10;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
165;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,318;Q3;30;70;175;991;49;175;0,32;14,16;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
166;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,315;Q3;45;86;277;2738;76;277;0,25;31,84;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
167;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,311;Q3;33;77;172;1101;50;171;0,28;14,30;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
168;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,311;Q3;44;324;930;4621;244;930;0,24;14,26;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
169;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,310;Q3;48;164;335;2246;132;335;0,37;13,70;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
170;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,300;Q3;20;38;107;494;24;107;0,21;13,00;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
171;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,297;Q3;85;48;76;913;39;75;0,68;19,02;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
172;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,294;Q3;33;87;225;1098;47;225;0,17;12,62;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
173;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,291;-;29;46;156;614;126;153;0,73;13,35;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
174;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,288;Q3;35;107;313;1363;49;312;0,16;12,74;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
175;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,288;Q3;66;64;113;1422;20;105;0,21;22,22;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
176;145723;"Philosophia Mathematica";journal;"00318019";0,278;Q3;25;13;5;470;10;4;2,00;36,15;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
177;25097;"Mathematika";journal;"20417942, 00255793";0,272;Q3;30;15;52;265;13;52;0,07;17,67;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
178;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,272;Q3;21;17;69;192;22;67;0,31;11,29;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
179;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,269;Q3;70;177;531;3666;234;530;0,47;20,71;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
180;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,268;Q3;29;191;578;2078;66;577;0,09;10,88;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
181;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,267;Q3;31;37;221;616;51;221;0,19;16,65;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
182;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,266;-;47;110;322;1031;146;317;0,49;9,37;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
183;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,265;Q3;31;46;134;718;28;134;0,22;15,61;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
184;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,262;-;54;153;557;1982;465;553;0,71;12,95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
185;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,259;Q3;39;33;4;566;2;4;0,50;17,15;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
186;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,258;Q3;41;51;447;689;83;447;0,14;13,51;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
187;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,253;Q3;28;158;380;1941;76;378;0,19;12,28;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
188;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,248;Q3;19;28;71;313;18;71;0,23;11,18;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
189;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,246;Q3;30;251;730;2445;145;730;0,23;9,74;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
190;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,245;Q3;52;20;74;425;35;71;0,47;21,25;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
191;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,238;Q4;37;57;175;719;38;175;0,20;12,61;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
192;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,234;Q4;36;79;181;1169;36;181;0,20;14,80;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
193;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,234;-;22;31;76;474;46;73;0,67;15,29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
194;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,233;Q4;23;41;42;633;6;42;0,14;15,44;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
195;14452;"Simulation";journal;"17413133, 00375497";0,229;Q4;56;65;167;1466;145;160;1,10;22,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
196;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,227;Q4;20;15;61;284;14;61;0,20;18,93;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
197;24531;"Acta Mathematica Scientia";journal;"02529602";0,224;Q4;42;0;190;0;26;190;0,08;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
198;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,221;-;30;102;327;1014;146;324;0,42;9,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
199;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,219;Q4;42;86;261;1250;42;260;0,18;14,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
200;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,213;Q4;26;44;78;569;20;78;0,35;12,93;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
