Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,250;-;15;50;161;1443;34;154;0,26;28,86;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
79;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,279;Q1;95;69;159;2919;429;154;2,45;42,30;48,48;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
80;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,530;Q2;95;90;170;4322;305;153;1,57;48,02;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
81;17468;"Neurocase";journal;"13554794, 14653656";0,591;Q2;71;57;154;2027;216;153;1,19;35,56;37,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
82;24273;"Signs";journal;"15456943, 00979740";0,388;Q2;82;60;154;2570;165;153;1,03;42,83;86,57;16;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
83;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,557;Q1;113;56;153;3582;641;151;3,08;63,96;36,08;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
84;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;56;161;969;6;151;0,02;17,30;53,85;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
85;13486;"Death Studies";journal;"10917683, 07481187";0,603;Q2;81;54;152;1841;177;149;0,80;34,09;53,04;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
86;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,333;Q2;78;90;150;1966;146;149;0,81;21,84;44,54;4;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
87;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,331;Q1;76;61;172;2833;361;148;1,93;46,44;45,28;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
88;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;-;54;51;153;1820;127;147;0,75;35,69;36,92;10;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
89;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,808;Q1;57;57;155;6204;160;144;0,87;108,84;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
90;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,275;Q2;41;35;168;832;104;143;0,46;23,77;63,64;3;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
91;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,778;Q1;86;46;142;2247;345;141;2,36;48,85;61,78;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
92;32845;"American Anthropologist";journal;"00027294, 15481433";1,328;Q1;101;58;174;2864;284;140;1,52;49,38;45,07;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
93;21503;"Evolution and Human Behavior";journal;"10905138";2,113;Q1;130;85;143;3830;738;139;4,87;45,06;40,65;13;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
94;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,732;Q2;67;40;139;2975;278;135;1,51;74,38;51,79;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
95;24782;"Neural Computation";journal;"08997667, 1530888X";0,853;Q1;180;116;349;5361;969;135;2,44;46,22;8,24;0;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
96;5600154145;"Bilig";journal;"13010549";0,191;Q3;10;65;134;2516;9;134;0,07;38,71;24,68;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,146;Q3;18;122;138;4010;40;134;0,32;32,87;48,97;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;39;139;1669;1;131;0,01;42,79;41,18;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
99;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,495;Q2;66;33;138;1332;147;130;1,07;40,36;90,74;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
100;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,100;Q4;11;25;141;376;8;130;0,06;15,04;54,55;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
101;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,209;Q1;110;45;131;2750;431;129;2,97;61,11;49,68;11;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
102;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,113;Q4;17;55;137;1521;12;125;0,05;27,65;38,18;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,395;Q1;110;55;126;2549;409;124;3,06;46,35;51,88;25;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
104;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;8;159;0;0;124;0,00;0,00;75,00;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
105;14234;"Cultural Studies";journal;"14664348, 09502386";0,354;Q2;62;42;137;1127;138;123;1,14;26,83;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
106;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,197;Q3;17;41;123;1715;39;122;0,29;41,83;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
107;19700202712;"Acta Academica";journal;"05872405";0,115;Q4;13;34;120;1540;21;120;0,17;45,29;51,85;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
108;36664;"Human Organization";journal;"19383525, 00187259";0,199;Q3;61;37;121;1713;113;120;0,84;46,30;55,17;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
109;16861;"Laterality";journal;"14640678, 1357650X";0,567;Q2;54;46;123;1849;189;120;1,24;40,20;47,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
110;40554;"American Antiquity";journal;"00027316, 23255064";1,329;Q1;88;45;119;3324;302;119;2,26;73,87;25,00;15;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
111;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,367;Q1;76;47;136;1756;200;119;0,95;37,36;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
112;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,196;Q3;7;50;122;1676;18;119;0,17;33,52;32,00;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
113;18381;"Medicina nei secoli";journal;"03949001";0,108;-;13;38;118;0;7;118;0,09;0,00;36,11;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;5000154506;"Neohelicon";journal;"15882810, 03244652";0,122;Q3;11;31;123;927;13;118;0,08;29,90;21,88;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;25985;"Diogenes";journal;"14677695, 03921921";0,125;Q3;21;32;119;817;30;116;0,19;25,53;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
116;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;41;131;14;1;116;0,00;0,34;34,48;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
117;21425;"Dix-Huitieme Siecle";journal;"00706760";0,130;Q3;6;33;116;1020;12;113;0,13;30,91;41,18;1;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
118;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,844;Q1;68;45;129;1711;248;113;1,31;38,02;51,28;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
119;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,876;Q1;80;39;115;2597;185;113;1,32;66,59;75,51;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
120;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,367;Q1;106;44;118;3745;793;113;7,68;85,11;35,94;39;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
121;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,706;Q1;97;34;119;1614;212;113;1,61;47,47;26,03;2;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
122;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,563;Q2;51;34;116;1554;113;112;0,95;45,71;30,65;1;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
123;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,986;Q1;86;45;115;1648;288;111;2,15;36,62;56,29;12;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
124;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,114;Q4;25;23;128;794;35;110;0,26;34,52;40,91;5;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;28;138;0;0;110;0,00;0,00;21,05;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
126;18007;"Societes";book series;"07653697, 1782155X";0,104;Q4;7;38;114;618;13;110;0,05;16,26;40,54;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;15600154702;"Alpha";journal;"07182201, 07164254";0,100;Q4;11;13;115;272;6;109;0,05;20,92;52,94;1;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
128;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,113;-;6;45;108;362;9;108;0,12;8,04;44,44;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
129;13464;"Psychological Record";journal;"00332933, 21633452";0,501;Q2;59;52;109;2264;147;108;1,07;43,54;47,10;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
130;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,728;Q2;54;38;122;2022;129;107;1,06;53,21;26,19;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
131;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,413;Q2;22;36;108;1458;54;107;0,56;40,50;39,66;8;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
132;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,418;Q2;55;41;113;2515;114;106;1,14;61,34;50,00;4;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
133;26857;"International Migration Review";journal;"01979183";1,509;Q1;113;32;109;1803;240;106;1,97;56,34;43,08;22;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
134;24846;"Critical Inquiry";journal;"15397858, 00931896";0,708;Q2;78;46;131;1859;258;105;1,51;40,41;25,00;2;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
135;85336;"Anthropos";journal;"02579774";0,130;Q3;15;37;104;1672;15;104;0,14;45,19;32,26;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
136;23596;"Feminist Review";journal;"14664380, 01417789";0,345;Q2;55;32;112;791;71;104;0,54;24,72;81,08;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
137;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,391;Q2;69;42;107;1647;145;103;1,27;39,21;25,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
138;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,256;Q2;12;66;115;2264;19;103;0,16;34,30;60,00;0;0;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
139;14925;"Gender and Society";journal;"08912432, 15523977";2,003;Q1;125;36;108;1641;353;102;2,41;45,58;83,93;10;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
140;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,705;Q2;46;36;118;1122;40;102;0,27;31,17;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
141;67476;"Social Anthropology";journal;"14698676, 09640282";0,326;Q2;50;35;139;1033;126;101;0,79;29,51;30,30;9;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
142;65763;"Homme";journal;"04394216, 19538103";0,278;Q2;17;38;104;1791;15;100;0,10;47,13;28,95;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
143;16100154720;"Romanic Review";journal;"00358118";0,100;Q4;6;30;112;722;1;100;0,01;24,07;43,33;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
144;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,196;Q1;97;37;106;1964;325;99;2,89;53,08;61,36;15;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
145;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,149;Q1;97;28;101;2389;206;99;1,60;85,32;43,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
146;14120;"European Psychologist";journal;"1878531X, 10169040";0,657;Q2;71;35;106;1652;236;99;1,21;47,20;37,04;2;0;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
147;12102;"Behavior Modification";journal;"01454455, 15524167";0,573;Q2;91;48;100;2199;231;98;2,18;45,81;50,30;20;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
148;26270;"Journal of American Studies";journal;"14695154, 00218758";0,147;Q3;20;54;109;2192;21;98;0,17;40,59;44,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
149;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q4;7;25;102;603;6;98;0,05;24,12;54,84;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,404;Q2;30;39;99;2429;73;97;0,55;62,28;37,50;0;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
151;16110;"Kyklos";journal;"14676435, 00235962";0,966;Q1;68;29;98;1318;149;97;1,17;45,45;14,55;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
152;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,213;Q3;28;18;128;661;48;97;0,45;36,72;52,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;144972;"Design Issues";journal;"07479360";0,200;Q3;43;41;105;1306;94;96;0,72;31,85;45,61;0;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
154;4700152406;"Ethnicities";journal;"14687968, 17412706";0,309;Q2;58;42;111;2094;116;96;0,81;49,86;46,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
155;14724;"Gender and History";journal;"09535233, 14680424";0,553;Q2;36;40;98;5130;84;96;0,76;128,25;83,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gender Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
156;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,731;Q2;65;41;109;1382;168;96;1,21;33,71;57,00;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
157;12029;"Applied Psychology";journal;"0269994X, 14640597";1,481;Q1;111;33;96;1785;302;95;2,23;54,09;48,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
158;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,359;Q1;60;27;94;1018;165;94;1,48;37,70;32,73;1;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
159;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";0,131;Q3;20;34;97;973;24;94;0,19;28,62;47,22;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
