Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,296;Q2;36;0;27;0;24;26;0,00;0,00;0,00;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
91;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,260;Q2;37;95;240;1698;158;235;0,60;17,87;35,20;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
92;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,242;Q2;21;42;126;729;76;116;0,54;17,36;24,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
93;98899;"African journal of reproductive health";journal;"11184841";0,238;Q3;49;59;139;19;88;132;0,38;0,32;42,46;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
94;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,238;Q3;44;171;503;5173;295;444;0,56;30,25;40,62;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
95;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,237;Q3;37;197;718;3911;377;467;0,56;19,85;41,76;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
96;4700152252;"Sexologies";journal;"11581360";0,206;Q3;21;45;140;1012;41;115;0,29;22,49;51,43;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
97;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,203;Q3;6;27;51;602;10;51;0,21;22,30;54,55;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
98;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,201;Q3;22;71;234;5390;89;209;0,42;75,92;49,19;8;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
99;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,201;Q3;9;35;114;628;25;107;0,21;17,94;45,61;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
100;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,199;Q3;20;72;180;560;75;180;0,45;7,78;57,43;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
101;27324;"Visual Geosciences";journal;"16102924";0,195;Q3;10;0;12;0;9;12;0,75;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
102;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,194;Q3;44;35;66;926;28;66;0,42;26,46;48,94;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
103;30024;"Breastfeeding Review";journal;"07292759";0,190;Q3;26;8;28;0;18;28;0,74;0,00;81,25;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
104;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,190;Q3;31;87;235;1624;85;195;0,32;18,67;31,60;5;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
105;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,185;Q3;23;33;56;683;47;54;0,84;20,70;17,70;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
106;12742;"Ginekologia Polska";journal;"00170011";0,184;Q3;30;150;398;3162;150;385;0,43;21,08;43,19;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
107;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,181;Q3;30;102;307;2588;123;270;0,41;25,37;53,32;3;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
108;13134;"Endoskopie";journal;"12111074, 18046096";0,168;Q3;5;23;82;241;9;67;0,15;10,48;20,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
109;12626;"Ceska Gynekologie";journal;"12107832";0,166;Q3;18;122;230;2086;66;226;0,27;17,10;37,85;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
110;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,164;Q3;17;107;360;1904;88;310;0,22;17,79;36,01;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
111;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,160;Q3;16;48;98;3033;33;87;0,27;63,19;48,31;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
112;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,160;Q3;19;16;48;1698;13;48;0,31;106,13;42,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
113;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,160;Q3;10;65;90;1102;14;84;0,13;16,95;49,10;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
114;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,159;Q3;29;35;91;739;18;73;0,21;21,11;52,08;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
115;19700175148;"Clinical Ovarian Cancer";journal;"19414390, 19414404";0,149;Q3;5;21;38;664;8;28;0,21;31,62;44,00;0;0;United States;Northern America;"Elsevier";"2008-2011";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
116;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,149;Q3;38;35;62;812;24;62;0,39;23,20;47,54;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
117;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,148;Q3;17;53;88;832;16;86;0,17;15,70;45,51;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
118;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,147;Q3;7;0;27;0;5;21;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
119;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,147;Q3;13;32;84;1092;30;80;0,42;34,13;26,92;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
120;145237;"Przeglad Menopauzalny";journal;"16438876";0,146;Q3;28;82;177;1975;43;176;0,21;24,09;37,93;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
121;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,144;Q3;9;0;23;0;8;23;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
122;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,140;Q3;25;57;184;1092;32;177;0,14;19,16;38,42;2;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
123;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,136;Q3;40;162;882;2738;99;417;0,13;16,90;34,31;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
124;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,135;Q3;15;0;116;0;23;116;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
125;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,132;Q3;6;75;149;1838;15;143;0,09;24,51;53,05;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
126;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,131;Q3;9;42;90;1282;21;82;0,23;30,52;60,87;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
127;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
128;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,129;Q3;12;105;332;1992;37;313;0,12;18,97;50,70;5;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
129;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,122;Q3;26;0;62;0;9;60;0,21;0,00;0,00;0;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
130;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,122;Q3;14;73;222;1436;25;201;0,09;19,67;46,36;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
131;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,121;Q3;4;8;1;145;0;1;0,00;18,13;46,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
132;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,120;Q3;11;46;91;1109;15;83;0,19;24,11;38,52;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
133;27460;"Der Gynakologe";journal;"00175994, 14330393";0,118;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
134;5300152729;"Pelvi-perineologie";journal;"17783712";0,118;Q3;6;64;156;1389;27;145;0,08;21,70;19,35;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Obstetrics and Gynecology (Q3); Neurology (clinical) (Q4)";"Medicine"
135;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,117;Q3;11;23;68;449;4;66;0,09;19,52;43,14;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
136;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,115;Q3;7;55;168;941;7;150;0,03;17,11;46,59;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
137;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,113;Q4;7;12;37;235;2;37;0,08;19,58;48,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
139;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;65;97;1514;6;70;0,09;23,29;40,00;6;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
140;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,111;Q4;10;11;49;83;2;33;0,07;7,55;54,55;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
141;12650;"Contemporary Ob/Gyn";journal;"00903159";0,110;Q4;11;61;309;775;16;211;0,07;12,70;33,90;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
142;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,110;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
143;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,109;Q4;6;47;120;930;13;99;0,11;19,79;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
144;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,108;Q4;4;35;60;797;2;59;0,03;22,77;46,05;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
145;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,107;Q4;7;18;103;495;4;82;0,05;27,50;9,52;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
146;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
147;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,106;Q4;7;72;149;1771;11;139;0,09;24,60;10,45;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
148;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,104;Q4;10;81;381;265;16;381;0,03;3,27;61,90;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
149;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,104;Q4;5;16;47;310;1;41;0,03;19,38;76,32;2;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
150;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,104;Q4;8;10;32;361;1;29;0,00;36,10;27,27;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
151;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,104;Q4;5;20;109;363;7;109;0,06;18,15;70,83;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
152;28120;"Perinatology";journal;"09722408";0,104;Q4;5;0;80;0;2;70;0,06;0,00;0,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
153;19700175053;"International Journal of Women's Health";journal;"11791411";0,103;Q4;64;47;22;2802;3;21;0,14;59,62;50,36;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine; Nursing"
154;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,103;Q4;10;60;35;1141;3;33;0,09;19,02;26,20;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
155;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
156;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,102;Q4;11;36;79;568;3;72;0,04;15,78;59,57;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
157;18890;"Sexuologie";journal;"09447105";0,102;Q4;9;25;35;396;3;30;0,13;15,84;47,62;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
158;21513;"ACOG Clinical Review";journal;"10856862";0,101;Q4;7;0;309;0;3;301;0,00;0,00;0,00;0;0;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
159;12641;"Ciencia Ginecologika";journal;"11372273";0,101;Q4;2;0;19;0;0;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
160;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;0;29;0;0;21;0,00;0,00;0,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
161;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,101;Q4;6;0;52;0;1;46;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
162;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,101;Q4;10;50;219;1277;2;210;0,01;25,54;54,12;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
163;28519;"Good Clinical Practice Journal";journal;"13500961";0,101;Q4;5;0;187;0;3;155;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
164;27463;"Gynakologische Praxis";journal;"03418677";0,101;Q4;5;166;433;1356;6;217;0,01;8,17;32,11;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
165;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;0;50;0;1;50;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
166;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,101;Q4;10;0;24;0;0;21;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
167;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,101;Q4;5;25;47;479;1;38;0,02;19,16;52,17;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
168;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;36;146;120;5;117;0,05;3,33;61,76;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
169;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,101;Q4;5;6;24;51;0;20;0,00;8,50;45,45;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
170;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;1;80;26;0;44;0,00;26,00;28,57;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
171;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;40;110;598;1;96;0,01;14,95;68,75;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
172;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,100;Q4;3;12;63;97;0;56;0,00;8,08;100,00;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
173;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,100;Q4;4;0;77;0;0;75;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
174;5400152644;"Matronas Profesion";journal;"15780740";0,100;Q4;6;21;90;299;6;64;0,10;14,24;78,57;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
175;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,100;Q4;1;25;64;69;0;43;0,00;2,76;53,85;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
176;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,100;Q4;6;23;157;522;0;123;0,00;22,70;41,94;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
177;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;0;241;0;2;151;0,02;0,00;0,00;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
178;19700185400;"Scrip Clinical Research";journal;"20429622";0,100;Q4;1;0;51;0;1;42;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
179;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;0;129;0;1;125;0,02;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
180;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,100;Q4;7;2;184;33;0;178;0,00;16,50;25,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
181;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;109;306;1183;138;179;0,52;10,85;65,63;14;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
182;13500154703;"Gineco.ro";journal;"18414435";;-;5;50;70;789;4;65;0,06;15,78;54,78;0;0;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
183;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;155;418;2337;50;348;0,14;15,08;33,33;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
184;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";;-;5;48;0;787;0;0;0,00;16,40;45,63;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology";"Medicine"
