Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100355811;"IWACIII 2013 - 3rd International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,105;-;4;0;50;0;12;47;0,24;0,00;Japan;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
92;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,104;-;6;0;203;0;28;201;0,14;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
93;21100319036;"VIII Serbian-Bulgarian Astronomical Conference, SBAC 2012";conference and proceedings;"-";0,103;-;2;0;34;0;2;33;0,00;0,00;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
94;21100319020;"2013 6th ""Rio De La Plata"" Workshop on Laser Dynamics and Nonlinear Photonics";conference and proceedings;"-";0,102;-;0;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
95;26655;"Apeiron";journal;"08436061";0,101;Q4;11;0;17;0;0;17;0,00;0,00;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
96;21100376856;"Lecture Notes and Essays in Astrophysics III";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
97;21100355991;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics";conference and proceedings;"-";0,101;-;0;0;20;0;0;18;0,00;0,00;Australia;Pacific Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
98;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,101;-;4;0;21;0;0;19;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
99;21100265316;"Proceedings of the 15th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Tercentenary of Mikhail Lomonosov";conference and proceedings;"-";0,100;-;1;0;36;0;1;34;0,03;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
100;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";;-;31;5;4;401;8;4;2,00;80,20;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
101;21100833030;"Galaxies";journal;"20754434";;-;32;16;38;632;111;35;2,92;39,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
102;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;7;48;228;52;48;0,90;32,57;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
103;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";;-;33;50;0;1383;0;0;0,00;27,66;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
104;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;20;75;636;94;74;1,03;31,80;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
105;21100443326;"Molecular Astrophysics";journal;"24056758";;-;15;3;0;159;0;0;0,00;53,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics; Physical and Theoretical Chemistry; Space and Planetary Science; Spectroscopy";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
