Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;23201;"Food Science and Technology Research";journal;"13446606";0,265;Q2;52;74;211;1733;99;211;0,44;23,42;28,31;3;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
74;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,264;Q2;36;17;58;198;20;55;0,34;11,65;13,64;1;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
75;16304;"Adsorption Science and Technology";journal;"02636174";0,253;Q2;51;65;211;1658;117;211;0,36;25,51;41,42;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
76;145625;"Ionics";journal;"09477047, 18620760";0,249;Q2;73;76;210;1502;118;209;0,58;19,76;16,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
77;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,246;Q2;28;50;135;593;47;125;0,38;11,86;39,80;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
78;18060;"ZKG International (discontinued)";trade journal;"09490205";0,246;Q2;19;99;299;421;27;291;0,11;4,25;16,33;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
79;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,241;Q2;32;245;890;1954;150;826;0,17;7,98;20,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
80;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,222;Q2;29;33;110;728;55;109;0,49;22,06;36,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
81;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,221;Q2;54;36;80;709;37;79;0,42;19,69;30,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
82;12670;"European Coatings Journal";trade journal;"09303847";0,217;Q2;14;119;154;407;26;141;0,17;3,42;21,43;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
83;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,209;Q2;34;35;118;744;33;118;0,37;21,26;28,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
84;4400151414;"Silicates Industriels";journal;"00375225";0,203;Q2;9;30;56;514;14;56;0,25;17,13;32,61;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3)";"Chemical Engineering; Materials Science"
85;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,197;Q2;50;88;244;1995;75;244;0,29;22,67;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
86;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,196;Q2;24;0;120;0;48;120;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
87;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,192;Q2;52;37;37;952;12;37;0,32;25,73;8,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Environmental Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
88;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,190;Q2;47;287;1159;4050;252;1133;0,21;14,11;13,46;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
89;22804;"Chemical Papers";journal;"03666352, 25857290";0,176;Q3;54;61;245;1783;101;245;0,39;29,23;36,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
90;82667;"Paper Technology";trade journal;"09586024";0,166;Q3;15;50;155;326;16;134;0,06;6,52;21,54;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
91;12916;"E-Polymers";journal;"16187229";0,163;Q3;35;153;252;4560;74;251;0,25;29,80;31,08;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
92;22671;"Afinidad";journal;"23399686, 00019704";0,159;Q3;18;86;205;2711;52;203;0,22;31,52;41,42;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
93;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,158;Q3;37;166;608;615;70;597;0,10;3,70;22,78;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
94;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,145;Q3;21;53;8;1219;4;8;0,50;23,00;11,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
95;13058;"Ingenieria Quimica";trade journal;"02102064";0,138;Q3;6;184;491;1326;13;469;0,03;7,21;19,85;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
96;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,136;Q3;23;26;95;7;19;80;0,21;0,27;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
97;26449;"Polymer News";journal;"00323918";0,136;Q3;17;0;155;0;15;141;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
98;17185;"Textilveredlung";trade journal;"00405310";0,134;Q3;10;0;59;0;7;59;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
99;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,131;Q3;5;0;97;0;9;88;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
100;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,129;Q3;11;185;532;250;6;520;0,01;1,35;23,08;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
101;24817;"Nachrichten aus der Chemie";journal;"14399598";0,124;Q3;17;174;511;1535;49;432;0,11;8,82;12,45;3;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
102;19700180763;"Advances in Fluorine Science";book series;"18720358";0,122;Q3;9;0;20;0;4;16;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
103;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,121;-;7;0;275;0;33;275;0,13;0,00;0,00;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
104;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,116;Q3;9;87;301;530;9;265;0,03;6,09;11,32;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
105;11700154725;"Education for Chemical Engineers";journal;"17497728";0,112;Q3;30;8;19;198;3;18;0,16;24,75;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Education (Q4)";"Chemical Engineering; Social Sciences"
106;34912;"Revista de Quimica Textile";trade journal;"03003418";0,110;Q3;4;31;106;324;2;103;0,03;10,45;40,91;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
107;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,109;-;17;0;153;0;3;149;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
108;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,108;Q3;16;0;627;0;28;596;0,03;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
109;16382;"Chemical Engineer";trade journal;"03020797";0,106;Q3;11;415;1348;40;19;554;0,01;0,10;20,69;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
110;22801;"Chemical Journal on Internet";journal;"15231623";0,106;Q3;7;56;301;734;11;301;0,02;13,11;45,45;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
111;4700152854;"ICIS Chemical Business";trade journal;"17501504";0,104;Q3;2;570;392;0;2;6;0,01;0,00;28,57;0;0;Spain;Western Europe;"Reed Business Information Ltd";"2006-2007";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
112;14911;"Urethanes Technology";trade journal;"0265637X";0,104;Q3;2;50;144;4;2;78;0,02;0,08;25,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
113;16344;"Asian Chemical News";trade journal;"13565389";0,103;Q3;1;0;871;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
114;27830;"Coating International";trade journal;"05908450";0,103;Q3;5;90;196;102;8;189;0,04;1,13;23,53;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
115;13282;"Sealing Technology";trade journal;"13504789";0,102;Q3;17;17;581;72;32;397;0,09;4,24;6,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
116;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,101;Q3;0;0;16;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
117;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,101;Q4;13;7;32;438;1;22;0,00;62,57;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
118;12919;"European Chemical News";trade journal;"00142875";0,101;Q3;4;0;1239;0;2;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
119;15888;"Flock";trade journal;"09332316";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
120;22025;"International Glass Journal";journal;"11235063";0,101;Q4;3;0;23;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gruppo Editoriale Faenza Editrice SpA";"1996-2004";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
121;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;186;459;117;6;395;0,02;0,63;9,28;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
122;11200153540;"Membrane Science and Technology";book series;"09275193";0,101;Q4;22;23;33;333;0;13;0,00;14,48;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
123;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;103;92;854;2;71;0,00;8,29;3,45;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
124;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,101;Q4;2;0;30;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
125;21100388712;"Sulphur 2005 International Conference and Exhibition";conference and proceedings;"-";0,101;-;3;0;31;0;4;31;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
126;21100388714;"Sulphur 2006 International Conference and Exhibition";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
127;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;83;179;88;3;174;0,02;1,06;8,97;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
128;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;12;40;170;1;40;0,04;14,17;83,33;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
129;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;0;105;0;0;97;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
130;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;72;198;9;0;174;0,00;0,13;17,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
131;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;63;187;74;0;166;0,00;1,17;7,14;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
132;14695;"Converter";trade journal;"00108189";0,100;Q4;1;50;336;0;0;130;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
133;20542;"Corrosion Management";trade journal;"13555243";0,100;Q4;4;42;41;45;1;41;0,00;1,07;10,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
134;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;0;428;0;3;262;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
135;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;97;289;2;0;187;0,00;0,02;44,44;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
136;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;48;143;7;0;113;0,00;0,15;7,14;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
137;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;55;236;3;2;231;0,00;0,05;36,84;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
138;14725;"Industria Della Carta";trade journal;"00197548";0,100;Q4;1;106;229;0;0;194;0,00;0,00;60,98;0;0;Italy;Western Europe;"Tecniche Nuove";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
139;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;73;176;21;1;151;0,01;0,29;25,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
140;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;129;844;0;2;454;0,00;0,00;10,53;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
141;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;42;86;15;0;78;0,00;0,36;89,29;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
142;4000148105;"Labels and Labelling";trade journal;"14787520";0,100;Q4;1;0;199;0;0;187;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tarsus Publishing Ltd.";"2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
143;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;94;363;0;2;287;0,00;0,00;48,00;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
144;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;0;427;0;0;67;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
145;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;0;125;0;0;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
146;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q4;1;41;130;0;0;99;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
147;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;50;669;0;0;227;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
148;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;0;113;0;0;66;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
149;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;0;398;0;0;221;0,00;0,00;0,00;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
150;74418;"Papir";trade journal;"03506614";0,100;Q4;2;16;70;15;0;55;0,00;0,94;58,33;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
151;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;106;1837;0;0;309;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
