Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100853509;"Serbian Journal of Dermatology and Venereology";journal;"18210902";0,110;Q4;2;0;7;0;2;7;0,17;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Dermatology (Q4)";"Medicine"
97;20158;"Alergia Astma Immunologia";journal;"14273101";0,108;Q4;11;10;96;329;5;96;0,08;32,90;53,85;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
98;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,107;Q4;6;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;43;103;1232;9;96;0,07;28,65;57,30;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
100;21100464636;"Pomeranian journal of life sciences";journal;"24504637";0,105;Q4;7;0;130;0;9;130;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Pomorski Uniwersytet Medyczny w Szczecinie";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;68194;"Mikologia Lekarska";journal;"1232986X";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
102;22224;"Organon";journal;"00786500";0,104;Q4;4;0;6;0;1;6;0,33;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
103;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,104;Q4;9;20;21;426;4;18;0,20;21,30;30,95;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,103;Q4;4;8;108;223;5;107;0,01;27,88;58,62;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
106;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,102;Q4;10;0;10;0;0;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
107;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
108;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,101;Q4;5;22;71;453;2;69;0,00;20,59;57,14;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
109;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,101;Q4;6;8;25;150;0;24;0,00;18,75;30,77;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
110;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
111;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,101;Q4;5;0;25;0;1;25;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
112;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;13;39;274;1;38;0,00;21,08;73,08;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
113;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,100;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
114;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;19;42;624;0;42;0,00;32,84;52,46;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";;-;5;17;0;409;0;0;0,00;24,06;23,53;0;0;Poland;Eastern Europe;"Sciendo";"2017-2023";"Education; Health Policy; Philosophy";"Arts and Humanities; Medicine; Social Sciences"
116;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;17;28;228;2;28;0,00;13,41;72,34;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
117;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;24;74;498;4;74;0,11;20,75;52,17;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
118;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;30;63;651;14;50;0,22;21,70;58,97;4;0;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
119;21100847439;"Journal of Rare Cardiovascular Diseases";journal;"22993711, 23005505";;-;2;27;0;500;0;0;0,00;18,52;45,16;0;0;Poland;Eastern Europe;"SoftQ sp. z o.o.";"2017-2020";"Cardiology and Cardiovascular Medicine";"Medicine"
120;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;29;64;628;2;63;0,00;21,66;58,93;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
121;21100860011;"Physical Activity Review";journal;"23005076";;-;12;26;0;732;0;0;0,00;28,15;50,70;0;0;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
