Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,567;Q2;83;83;216;3335;256;188;1,28;40,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
83;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,557;Q2;74;137;384;3641;617;368;1,47;26,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,545;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;4200151515;"Hormones";journal;"11093099, 25208721";0,535;Q2;57;43;98;1712;157;96;1,71;39,81;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
86;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,525;Q2;55;111;293;2642;456;252;1,46;23,80;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,482;Q2;44;90;228;3149;247;194;0,97;34,99;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
88;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,472;Q3;64;40;157;1339;221;156;1,23;33,48;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
89;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,470;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
90;25411;"BMC Endocrine Disorders";journal;"14726823";0,467;Q3;58;20;26;808;39;26;1,00;40,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
91;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,451;Q3;73;174;593;4000;680;531;1,08;22,99;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,423;Q3;82;160;214;9254;297;206;1,33;57,84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Medicine"
93;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,417;Q3;102;185;454;6292;521;453;1,09;34,01;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
94;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,400;Q3;56;37;50;1092;108;48;2,84;29,51;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;145630;"Diabetes Spectrum";journal;"10409165";0,398;Q3;43;44;126;934;95;103;0,70;21,23;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
96;5800173371;"Sexual Development";journal;"16615433, 16615425";0,391;Q3;54;34;34;1869;35;33;1,03;54,97;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;17492;"Neuroendocrinology Letters";journal;"0172780X";0,381;Q3;72;189;556;5644;757;532;1,36;29,86;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
98;13343;"Nutrition Research";journal;"18790739, 02715317";0,336;Q3;111;122;325;4516;329;325;0,99;37,02;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
99;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,325;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
100;5200152702;"Adipocytes";journal;"15502082";0,311;Q3;3;0;16;0;6;16;0,38;0,00;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;130088;"Clinical Diabetes";journal;"08918929";0,297;Q3;48;38;156;682;116;82;0,49;17,95;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
102;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,271;Q3;30;12;92;1091;67;82;0,21;90,92;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,267;Q3;52;28;27;1124;19;27;0,70;40,14;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,258;-;24;75;407;1480;113;407;0,29;19,73;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
105;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,257;Q3;57;38;113;1549;48;104;0,52;40,76;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
106;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,251;Q3;73;79;49;2250;30;36;0,61;28,48;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
107;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,247;Q3;54;35;129;678;54;93;0,30;19,37;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,229;Q3;93;167;133;4455;125;126;0,94;26,68;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
109;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,215;Q3;61;203;498;7459;323;438;0,60;36,74;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
110;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,211;Q3;31;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
111;35317;"Contracepcion y Menopausia";journal;"11394773";0,205;Q3;2;14;36;197;1;26;0,00;14,07;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
112;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,202;Q3;28;57;175;1304;69;140;0,49;22,88;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
113;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,189;Q3;17;48;77;5042;24;68;0,31;105,04;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,182;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
115;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,175;Q3;83;38;41;1650;19;34;0,46;43,42;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
116;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,175;Q3;18;45;81;849;33;69;0,41;18,87;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
117;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,172;Q3;35;68;99;5379;29;92;0,29;79,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
118;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,166;Q3;65;41;58;1434;15;53;0,26;34,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;100147351;"Diabetes, Obesity and Metabolism, Supplement";journal;"14657740";0,163;Q3;3;0;5;0;5;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,162;Q3;19;19;59;641;17;59;0,31;33,74;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;57350;"Diabetic Medicine, Supplement";journal;"14665468";0,160;Q3;7;0;12;0;3;10;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2005";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
122;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,158;Q3;47;71;306;2198;120;289;0,43;30,96;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,150;Q3;13;27;95;1059;32;90;0,40;39,22;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
124;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,148;Q3;11;20;62;426;16;55;0,27;21,30;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
125;5000157112;"e-SPEN";journal;"17514991";0,146;Q3;23;58;22;1209;3;21;0,14;20,84;Netherlands;Western Europe;"Elsevier B.V.";"2006-2011";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
126;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,146;-;18;45;125;1094;41;125;0,34;24,31;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q3;15;29;123;1087;30;115;0,19;37,48;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
128;26067;"Endokrynologia Polska";journal;"0423104X";0,138;-;36;66;237;2437;73;231;0,32;36,92;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
129;26060;"Endocrinologist";journal;"10512144, 15399192";0,136;Q3;26;80;235;1456;44;230;0,16;18,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
130;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,129;Q3;22;19;80;278;11;79;0,12;14,63;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,128;Q3;6;23;81;534;12;79;0,08;23,22;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,125;Q3;47;34;33;1075;6;32;0,18;31,62;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
133;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,124;Q4;50;63;152;551;20;113;0,11;8,75;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
134;4700152247;"Insulin";journal;"15570843";0,124;Q4;12;41;77;815;15;54;0,19;19,88;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,123;Q4;6;46;40;1093;3;40;0,08;23,76;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;145237;"Przeglad Menopauzalny";journal;"16438876";0,123;Q4;28;49;210;1399;20;208;0,08;28,55;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
137;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,121;Q4;43;23;80;1152;9;74;0,13;50,09;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
138;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,121;Q4;8;47;82;3567;7;79;0,09;75,89;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
139;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,121;Q4;48;39;40;921;15;31;0,38;23,62;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
140;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,120;Q4;33;29;56;559;11;54;0,20;19,28;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
141;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,120;Q4;10;59;119;808;12;104;0,10;13,69;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
142;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,119;Q4;33;127;389;5362;70;339;0,16;42,22;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
143;4000151811;"Heart and Metabolism";journal;"15660338";0,119;Q4;10;40;97;735;7;64;0,07;18,38;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
144;25579;"Diabetologia Croatica";journal;"03510042";0,118;Q4;21;15;40;402;11;40;0,25;26,80;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,115;Q4;9;25;69;630;5;64;0,07;25,20;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
146;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,114;Q4;9;72;139;981;18;113;0,13;13,63;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,113;Q4;19;47;42;1203;4;37;0,00;25,60;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
148;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,113;Q4;10;54;146;620;12;134;0,05;11,48;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,113;Q4;9;31;80;1445;17;64;0,21;46,61;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
150;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;61;148;1702;20;148;0,14;27,90;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
151;4900152414;"Diabetologe";journal;"18609724, 18609716";0,112;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
152;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,112;Q4;7;34;171;955;17;160;0,08;28,09;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;3300147816;"EMC - Endocrinologie";journal;"17625653";0,112;Q4;5;0;18;0;3;18;0,00;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
154;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,110;Q4;14;0;52;0;9;38;0,00;0,00;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,109;Q4;8;72;80;870;4;66;0,07;12,08;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,109;-;21;250;730;5806;52;693;0,06;23,22;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,108;Q4;4;32;73;1035;2;60;0,04;32,34;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,107;Q4;15;135;272;1676;9;269;0,04;12,41;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;12932;"Osteologicky Bulletin";journal;"12113778";0,107;Q4;4;27;41;550;2;39;0,06;20,37;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
160;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,107;Q4;1;0;3;0;0;3;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,106;Q4;14;19;80;748;3;73;0,03;39,37;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;43;114;1199;5;97;0,03;27,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
163;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,104;Q4;13;139;83;2313;8;71;0,10;16,64;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
164;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,101;Q4;1;0;25;0;0;22;0,00;0,00;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
166;25582;"Diabetologia Polska";journal;"12334723";0,101;Q4;6;0;32;0;3;32;0,11;0,00;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
