Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,229;Q2;40;37;104;563;25;85;0,21;15,22;12,15;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
94;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,228;Q3;41;77;231;1804;134;204;0,48;23,43;41,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
95;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,227;Q2;66;249;827;6547;467;565;0,58;26,29;23,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q4)";"Medicine"
96;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,226;Q3;47;39;190;705;120;187;0,63;18,08;23,08;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,225;Q2;50;190;593;3187;226;455;0,39;16,77;21,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
98;13192;"Radioprotection";journal;"1769700X, 00338451";0,225;Q2;21;25;67;440;14;55;0,18;17,60;20,00;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
99;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,222;Q2;62;246;726;4944;342;674;0,40;20,10;20,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
100;28109;"Espace Geographique (discontinued)";journal;"00462497";0,221;Q2;20;35;90;653;19;90;0,17;18,66;31,11;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
101;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,221;Q2;73;34;92;1857;58;84;0,62;54,62;33,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
102;24078;"Acarologia";journal;"0044586X, 21077207";0,220;Q4;27;38;122;1110;24;122;0,20;29,21;22,58;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
103;26804;"Espace-Populations-Societes";journal;"07557809";0,220;Q2;15;30;82;656;16;82;0,21;21,87;31,43;4;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
104;18839;"Productions Animales";journal;"11525428, 09900632";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
105;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q2;44;68;171;839;82;166;0,47;12,34;51,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;18775;"Sociologie du Travail";journal;"00380296";0,219;Q2;29;28;44;739;10;44;0,24;26,39;29,41;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
107;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,218;Q2;22;18;63;540;23;63;0,32;30,00;35,48;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
108;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,216;Q3;31;66;213;1627;52;196;0,26;24,65;17,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
109;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,215;Q2;7;15;62;175;17;62;0,20;11,67;21,88;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q2); Media Technology (Q2)";"Engineering"
110;15488;"L'Encephale";journal;"00137006";0,213;Q3;55;110;338;2567;125;321;0,34;23,34;32,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
111;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,213;Q3;39;96;273;2958;109;273;0,49;30,81;18,84;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
112;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,210;Q4;14;27;116;555;22;116;0,14;20,56;36,59;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
113;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,210;Q2;27;65;190;999;42;189;0,24;15,37;19,59;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
114;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,208;Q2;27;108;294;1504;53;294;0,18;13,93;13,19;1;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
115;16967;"Houille Blanche";journal;"00186368";0,207;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q2)";"Environmental Science"
116;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,206;Q3;37;113;134;1606;35;134;0,28;14,21;30,41;3;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,204;Q2;47;75;201;2175;102;195;0,47;29,00;37,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;65763;"Homme";journal;"04394216, 19538103";0,203;Q3;17;53;65;2068;16;65;0,29;39,02;45,10;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
119;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,203;Q3;16;45;204;795;21;204;0,07;17,67;41,84;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
120;29159;"Cancer Journal";journal;"07657846";0,202;Q3;16;0;102;0;60;92;0,51;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,201;Q3;42;37;136;1124;59;135;0,46;30,38;34,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
122;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,201;Q3;13;114;171;1168;45;171;0,20;10,25;19,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
123;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,199;Q3;15;51;121;910;16;120;0,10;17,84;20,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
124;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,198;Q2;18;19;53;671;23;53;0,34;35,32;64,00;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
125;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,195;Q3;26;126;439;2426;89;430;0,19;19,25;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
126;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,194;Q3;8;123;337;1234;32;331;0,07;10,03;27,35;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
127;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,193;Q3;9;32;92;1455;12;88;0,17;45,47;45,71;2;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
128;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,191;Q3;11;118;500;1225;38;497;0,07;10,38;41,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
129;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,191;Q3;24;28;192;493;55;192;0,29;17,61;36,78;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
130;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,191;Q3;8;12;32;470;12;32;0,41;39,17;8,33;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q3)";"Earth and Planetary Sciences"
131;20472;"Progres en Urologie";journal;"11667087";0,190;Q3;36;153;459;3283;122;458;0,28;21,46;11,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
132;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,189;Q4;12;31;118;422;13;112;0,14;13,61;40,00;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
133;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,188;Q3;5;34;53;390;15;53;0,24;11,47;12,50;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q3)";"Engineering"
134;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,188;Q3;20;69;285;1026;27;283;0,11;14,87;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
135;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,187;Q3;19;53;147;290;47;146;0,26;5,47;19,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
136;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,187;Q2;44;180;503;5653;243;455;0,41;31,41;30,81;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,186;Q3;62;145;139;1184;16;136;0,11;8,17;24,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
138;24489;"Pollution Atmospherique";journal;"00323632";0,181;Q3;11;30;110;465;12;107;0,10;15,50;28,00;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
139;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,180;Q3;26;58;177;1103;68;162;0,41;19,02;26,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
140;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,176;Q3;37;149;424;2738;120;420;0,24;18,38;30,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
141;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,174;Q2;23;14;37;235;14;37;0,30;16,79;19,44;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
142;17646;"Presse Medicale";journal;"07554982, 22130276";0,174;Q2;55;746;2105;14398;756;1501;0,36;19,30;28,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
143;37288;"Journal d'Urologie";journal;"02480018";0,173;Q3;7;0;21;0;8;21;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1962, 1980-1997";"Urology (Q3)";"Medicine"
144;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,172;Q3;41;227;1119;4016;474;1017;0,47;17,69;15,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
145;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,172;Q3;30;83;161;1238;50;130;0,35;14,92;21,90;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
146;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,171;Q3;8;41;128;82;11;128;0,11;2,00;3,08;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
147;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q1;21;24;96;763;11;96;0,11;31,79;20,83;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
148;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,170;Q3;44;141;427;2718;154;403;0,31;19,28;32,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
149;29523;"Annee Psychologique";journal;"19552580, 00035033";0,169;Q3;27;21;61;1520;12;61;0,23;72,38;48,48;3;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
150;21929;"Sciences des Aliments";journal;"02408813";0,168;Q4;29;42;141;1159;57;141;0,40;27,60;43,86;3;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
151;12507;"Aerospace Science and Technology";journal;"12709638";0,167;Q3;107;48;138;994;63;138;0,47;20,71;6,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q3)";"Engineering"
152;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,167;Q3;11;38;41;456;2;41;0,05;12,00;31,58;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
153;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,167;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
154;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,166;Q3;33;218;535;2389;173;473;0,30;10,96;26,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
155;19333;"Sante Publique";journal;"09953914";0,166;Q3;21;48;119;803;29;103;0,23;16,73;32,05;0;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
156;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,165;Q2;30;228;527;5301;224;522;0,49;23,25;30,85;9;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;20132;"Therapies";journal;"00405957, 19585578";0,165;Q3;41;102;472;2378;175;429;0,31;23,31;37,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
158;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,164;Q3;40;416;1270;5500;421;1047;0,36;13,22;42,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
159;27777;"Medecine et Droit";journal;"17775612, 12467391";0,164;Q2;7;26;85;975;14;67;0,15;37,50;57,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
160;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,163;Q3;36;92;334;2925;127;311;0,35;31,79;28,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
161;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,161;Q2;31;123;337;2308;131;306;0,43;18,76;41,09;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
162;12603;"Revue de Geographie Alpine";journal;"00351121";0,160;Q3;18;23;128;440;9;128;0,10;19,13;29,63;3;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
163;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,158;Q2;26;103;312;2290;115;312;0,33;22,23;32,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
164;66592;"Confrontations Psychiatriques";journal;"01539329";0,156;Q4;5;23;46;964;8;46;0,10;41,91;30,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
165;22661;"Actualite Chimique";journal;"01519093, 21052409";0,154;Q3;13;70;123;1736;20;123;0,10;24,80;24,14;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
166;12187;"JEUR";journal;"17730473, 09939857";0,154;Q3;8;34;122;426;18;106;0,16;12,53;13,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
167;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q3)";"Medicine"
168;26569;"Annales de Medecine Interne";journal;"0003410X";0,152;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
169;58180;"Annee Biologique";journal;"00035017";0,151;Q3;7;7;31;611;7;31;0,18;87,29;10,00;0;0;France;Western Europe;"Masson Publishing";"1947-1951, 1961-1970, 1983-1984, 1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
170;28778;"Sante (Montrouge, France)";journal;"11575999";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
171;20884;"Virologie";journal;"12678694, 19506961";0,151;Q4;13;57;140;1707;54;133;0,36;29,95;46,67;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
172;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Pathology and Forensic Medicine (Q3); Anatomy (Q4)";"Medicine"
173;25775;"Annales de Demographie Historique";journal;"00662062";0,149;Q3;18;0;14;0;2;14;0,14;0,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
174;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,149;Q4;3;1;37;0;2;37;0,04;0,00;0,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
175;15353;"Journal d'Economie Medicale";journal;"02940736";0,148;Q3;11;37;135;803;44;132;0,30;21,70;34,48;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
176;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,148;Q3;34;145;653;4524;168;622;0,17;31,20;27,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
177;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,147;Q3;84;69;49;1297;26;47;0,53;18,80;12,77;0;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q3)";"Medicine"
178;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,147;Q3;40;260;769;4667;225;602;0,26;17,95;32,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
179;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
180;13010;"Annales de Pathologie";journal;"02426498";0,145;Q4;28;166;474;2914;156;430;0,30;17,55;39,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
181;4800156303;"CyberGeo";journal;"12783366";0,144;Q3;18;51;24;982;4;24;0,17;19,25;24,39;1;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
182;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,143;Q3;10;10;38;40;7;38;0,04;4,00;30,77;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
183;32933;"Bulletin - Societe Languedocienne de Geographie";journal;"03733297";0,142;Q2;3;0;17;0;3;17;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Languedocienne de Geographie";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
184;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,140;Q3;15;54;129;2026;53;124;0,43;37,52;31,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
