Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,571;Q2;72;54;166;1736;248;161;1,35;32,15;48,15;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
85;14852;"Intelligence";journal;"01602896";1,826;Q1;109;53;195;2685;637;184;2,99;50,66;32,14;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
86;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,617;Q2;52;53;179;2147;225;170;1,27;40,51;46,58;19;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
87;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,121;Q1;113;52;136;3074;514;134;3,75;59,12;36,96;34;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
88;145597;"ELT Journal";journal;"14774526, 09510893";1,081;Q2;72;52;137;660;146;109;0,92;12,69;44,90;6;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
89;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,102;Q2;67;52;117;2493;280;112;2,34;47,94;53,25;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
90;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,927;Q1;82;52;122;3409;536;121;3,55;65,56;40,45;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
91;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,292;Q3;33;51;144;840;51;100;0,30;16,47;66,67;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
92;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,798;Q2;91;51;131;2443;314;128;2,12;47,90;47,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
93;14271;"Educational Psychology";journal;"14695820, 01443410";0,788;Q2;84;50;149;2772;255;149;1,43;55,44;53,70;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
94;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";;-;40;50;0;961;0;0;0,00;19,22;29,55;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology";"Psychology"
95;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,286;Q1;101;50;111;2043;320;107;2,46;40,86;53,24;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
96;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;50;85;286;1;59;0,02;5,72;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
97;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,214;Q1;113;49;155;2364;330;149;1,73;48,24;89,89;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
98;14254;"Autism";journal;"14617005, 13623613";1,228;Q2;123;48;127;1531;360;105;2,15;31,90;59,46;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
99;28902;"Family Relations";journal;"01976664, 17413729";0,746;Q2;101;48;148;2357;236;145;1,19;49,10;74,62;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
100;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,572;Q2;66;48;135;1725;174;123;0,84;35,94;84,93;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
101;30022;"Journal of Personality";journal;"00223506, 14676494";2,127;Q1;167;48;189;3089;769;189;3,25;64,35;38,41;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
102;145246;"Journal of Workplace Learning";journal;"13665626";0,328;Q3;59;48;132;1820;103;119;0,69;37,92;50,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
103;16861;"Laterality";journal;"14640678, 1357650X";0,602;Q2;54;48;108;2405;171;105;1,36;50,10;38,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
104;63777;"Personnel Review";journal;"00483486";0,628;Q2;89;48;127;2558;210;127;1,36;53,29;45,97;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
105;15324;"Theory and Psychology";journal;"14617447, 09593543";0,463;Q2;63;48;137;2098;168;133;1,06;43,71;32,26;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
106;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,867;Q1;76;47;161;1550;390;156;2,47;32,98;56,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
107;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;24,74;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
108;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,402;Q3;47;46;81;1794;72;79;0,89;39,00;63,97;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
109;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;122;636;2;118;0,01;13,83;45,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
110;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,193;Q3;29;45;127;837;69;105;0,54;18,60;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
111;20654;"Journal of Managerial Psychology";journal;"02683946";1,253;Q1;99;45;139;2260;358;139;1,73;50,22;44,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
112;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,432;Q2;58;45;94;1538;104;83;0,92;34,18;64,66;11;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
113;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,223;Q3;25;45;89;1353;49;68;0,55;30,07;51,04;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
114;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,827;Q2;86;45;130;2724;347;127;2,01;60,53;52,94;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
115;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,655;Q2;68;45;128;1947;167;127;1,03;43,27;52,34;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
116;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,500;Q2;63;44;128;1801;172;113;1,01;40,93;63,38;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
117;13523;"Early Education and Development";journal;"15566935, 10409289";0,896;Q2;81;44;135;2471;192;132;1,09;56,16;77,24;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
118;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;44;58;1208;24;58;0,44;27,45;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
119;14105;"European Journal of Personality";journal;"08902070, 10990984";1,461;Q1;103;44;142;2649;287;107;2,00;60,20;37,61;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
120;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,499;Q1;72;44;124;2121;230;124;1,84;48,20;45,16;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
121;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,156;Q4;36;44;82;1520;35;78;0,38;34,55;32,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
122;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,232;Q3;47;43;113;1867;86;112;0,74;43,42;56,44;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
123;77191;"Early Childhood Research Quarterly";journal;"08852006";2,240;Q1;118;43;113;3164;423;111;2,64;73,58;75,18;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
124;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,422;Q2;71;43;169;1861;229;155;1,32;43,28;54,96;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
125;15965;"Personal Relationships";journal;"13504126, 14756811";1,035;Q1;97;43;125;2444;181;106;1,08;56,84;56,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
126;17508;"Social Development";journal;"14679507, 0961205X";1,847;Q1;108;43;152;2417;444;151;2,35;56,21;67,83;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
127;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,475;Q3;54;42;134;1947;134;133;0,83;46,36;26,42;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
128;23164;"School Psychology International";journal;"14617374, 01430343";0,532;Q3;68;42;112;1748;252;111;2,45;41,62;58,49;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
129;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,488;Q1;92;41;82;2533;248;78;2,25;61,78;38,54;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
130;21100210905;"i-Perception";journal;"20416695";0,337;Q4;37;41;15;1570;16;12;1,07;38,29;28,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Ophthalmology (Q3); Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
131;12693;"Military Psychology";journal;"15327876, 08995605";0,586;Q2;52;41;121;1840;184;119;1,09;44,88;38,76;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
132;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,514;Q3;51;41;118;1500;79;111;0,65;36,59;50,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
133;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,308;Q3;38;41;132;1996;74;124;0,46;48,68;46,88;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
134;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,214;Q4;29;41;114;1097;24;105;0,26;26,76;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
135;147229;"Discourse Studies";journal;"14614456, 14617080";1,076;Q1;69;40;96;1505;164;96;1,45;37,63;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
136;14820;"Infant and Child Development";journal;"15227227, 15227219";0,883;Q2;66;40;115;2174;176;112;1,34;54,35;66,67;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
137;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,304;Q3;32;40;99;805;112;78;1,06;20,13;51,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
138;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,931;Q2;101;39;104;1959;190;86;1,33;50,23;61,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
139;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,371;Q3;34;39;116;1194;65;104;0,68;30,62;80,00;8;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
140;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,699;Q2;54;39;99;1500;114;89;0,92;38,46;61,80;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
141;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,218;Q3;19;39;95;662;25;79;0,27;16,97;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
142;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,561;Q2;71;39;125;1498;191;113;1,73;38,41;54,88;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
143;22328;"Organizational Dynamics";journal;"00902616";0,612;Q2;74;39;99;123;189;95;1,77;3,15;35,06;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
144;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,769;Q2;67;38;110;1791;211;110;1,41;47,13;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
145;14152;"Family Process";journal;"15455300, 00147370";1,084;Q1;92;38;114;1469;254;107;2,08;38,66;59,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
146;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,314;Q1;103;38;156;2436;538;152;2,59;64,11;62,73;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
147;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,323;Q2;21;38;103;706;34;77;0,35;18,58;46,43;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
148;28094;"Accounting, Organizations and Society";journal;"03613682";2,918;Q1;157;37;146;2494;850;140;5,47;67,41;36,92;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
149;145406;"Art Therapy";journal;"07421656";0,203;Q3;42;37;92;593;42;81;0,38;16,03;78,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
150;24470;"Childhood";journal;"09075682, 14617013";0,902;Q2;73;37;100;1519;192;91;1,65;41,05;67,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
151;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,227;Q3;21;37;115;689;24;89;0,22;18,62;40,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
152;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,359;Q3;30;37;104;1363;74;103;0,53;36,84;52,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
153;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,744;Q1;111;37;74;2480;339;73;2,84;67,03;55,36;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
154;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;37;35;589;14;34;0,40;15,92;53,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
155;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;102;450;46;95;0,53;12,50;42,00;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
156;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,475;Q3;47;36;97;1428;111;88;0,74;39,67;70,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
157;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,119;Q1;46;36;126;1067;55;100;0,39;29,64;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
158;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,822;Q2;69;36;111;2476;222;98;1,74;68,78;33,82;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
159;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,204;Q3;21;35;95;652;17;88;0,16;18,63;40,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
160;23083;"Language and Communication";journal;"02715309";0,621;Q2;52;35;71;1360;86;68;1,14;38,86;54,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
161;11200153508;"Memory Studies";journal;"17506999, 17506980";0,766;Q2;41;35;85;1242;180;73;1,14;35,49;48,65;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
162;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";;-;30;35;0;947;0;0;0,00;27,06;28,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology";"Psychology"
163;5800179627;"Self and Identity";journal;"15298868";1,079;Q1;58;35;74;1541;123;72;1,50;44,03;44,90;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
164;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,356;Q2;35;34;117;1142;42;115;0,35;33,59;51,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
165;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;34;131;1349;43;96;0,37;39,68;68,25;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
166;24719;"Human Resource Management Review";journal;"10534822";1,607;Q1;121;34;85;3016;267;79;3,23;88,71;35,44;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
167;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,791;Q2;65;34;119;1072;179;101;1,15;31,53;62,62;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
168;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,250;Q3;50;34;115;1188;70;102;0,52;34,94;60,42;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
169;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,238;Q4;29;34;116;1073;67;112;0,54;31,56;60,42;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
170;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,893;Q1;62;33;102;1340;238;102;2,18;40,61;44,03;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
