Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,110;Q3;3;13;43;0;2;41;0,04;0,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
91;19600157912;"Scottish Literary Review";journal;"17565634";0,109;Q3;7;14;58;482;6;52;0,14;34,43;58,82;0;2;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
92;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,109;Q3;11;15;53;441;13;42;0,25;29,40;45,45;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
93;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,108;Q3;14;25;82;1061;17;73;0,23;42,44;52,17;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;6500153184;"Italian Studies";journal;"00751634, 17486181";0,108;Q3;14;34;94;0;15;89;0,17;0,00;48,57;0;8;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;16200154724;"Scandinavica";journal;"00365653, 27540804";0,108;Q3;3;0;32;0;5;28;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
96;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,107;Q3;19;44;140;4687;36;128;0,22;106,52;70,73;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
97;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,106;Q3;6;35;99;0;5;81;0,05;0,00;75,86;0;3;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
98;5800210474;"English";journal;"00138215";0,106;Q3;5;29;55;851;7;53;0,08;29,34;60,00;0;6;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
99;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,106;Q3;14;24;86;1057;16;85;0,19;44,04;56,52;0;6;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;16100154746;"Oxford Literary Review";journal;"03051498";0,106;Q3;14;14;80;490;12;75;0,12;35,00;18,18;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
101;16200154715;"Translation Review";journal;"07374836";0,106;Q3;8;13;58;226;11;45;0,14;17,38;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,105;Q3;8;28;47;1114;13;44;0,26;39,79;78,26;0;5;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
103;5600156554;"Hispanic Research Journal";journal;"14682737";0,105;Q3;7;30;106;1244;16;97;0,17;41,47;45,16;0;4;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
104;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,105;Q3;3;25;94;515;6;94;0,08;20,60;61,54;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
105;5800207900;"Word and Image";journal;"02666286";0,105;Q3;16;31;85;0;20;83;0,20;0,00;72,41;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
106;16100154781;"Irish University Review";journal;"00211427, 20472153";0,104;Q3;10;23;85;915;11;83;0,13;39,78;57,89;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
107;19700170142;"Romance Studies";journal;"17458153, 02639904";0,104;Q3;9;16;48;596;5;43;0,06;37,25;57,89;0;2;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
108;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,104;Q3;4;15;36;765;2;32;0,04;51,00;37,50;0;1;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
109;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,104;Q3;13;12;52;0;5;49;0,12;0,00;53,85;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;6500153168;"Critical Survey";journal;"17522293, 00111570";0,103;Q3;8;29;86;925;9;81;0,09;31,90;41,94;0;5;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
111;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,103;Q3;20;22;66;818;8;62;0,12;37,18;40,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
112;21100455134;"Queensland Review";journal;"20497792, 13218166";0,103;Q3;5;18;56;371;8;48;0,06;20,61;52,17;1;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;6500153188;"Wasafiri";journal;"02690055";0,103;Q3;11;63;202;464;21;67;0,13;7,37;76,92;1;6;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
114;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q3;5;8;19;0;0;17;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
115;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,102;Q3;4;16;19;245;2;18;0,06;15,31;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
116;13138;"German Life and Letters";journal;"00168777, 14680483";0,102;Q3;14;28;97;0;9;86;0,09;0,00;62,96;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;6400153199;"Literature and Theology";journal;"02691205";0,102;Q3;12;28;79;1524;12;77;0,15;54,43;37,04;0;4;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
118;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;4;16;0;0;16;0,00;0,00;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
119;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,102;Q3;3;13;50;199;1;39;0,02;15,31;55,56;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
120;23036;"Agenda";journal;"00020796";0,101;Q3;3;35;31;44;0;21;0,00;1,26;25,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
121;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,101;Q3;9;58;188;2391;31;187;0,19;41,22;40,68;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
122;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;8;27;388;5;26;0,19;48,50;33,33;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
123;21101039803;"CounterText";journal;"20564406, 20564414";0,101;Q3;5;32;42;712;1;23;0,03;22,25;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
124;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,101;Q4;4;16;49;0;1;40;0,03;0,00;61,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
125;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;16;34;659;2;31;0,07;41,19;64,29;0;3;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
126;21100943526;"Journal of British and Irish Innovative Poetry";journal;"1758972X";0,101;Q4;2;6;38;209;3;38;0,08;34,83;66,67;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
127;6400153190;"Journal of Jewish Studies";journal;"00222097";0,101;Q4;17;17;50;1088;9;50;0,18;64,00;29,63;0;1;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
128;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q4;4;25;61;0;0;39;0,00;0,00;52,94;0;6;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
129;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q4;10;8;31;0;3;29;0,09;0,00;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
130;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,101;Q4;8;14;39;360;6;32;0,04;25,71;27,27;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
131;16096;"Notes and Queries";journal;"00293970, 14716941";0,101;Q4;9;153;445;2401;31;270;0,06;15,69;35,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
132;16000154741;"Poetry Review";journal;"00322156";0,101;Q4;3;21;61;0;0;50;0,00;0,00;64,71;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
133;16300154797;"Poetry Wales";journal;"00322202";0,101;Q4;2;16;48;12;0;31;0,00;0,75;22,22;0;1;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
134;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;16;42;569;5;38;0,12;35,56;66,67;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
135;21100898970;"Victoriographies";journal;"20442416, 20442424";0,101;Q4;5;12;52;300;10;45;0,11;25,00;40,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
136;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;70;216;701;10;181;0,03;10,01;62,71;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
137;6700153208;"Dickensian";journal;"00122440";0,100;Q4;5;25;79;395;4;59;0,02;15,80;36,36;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
138;21100465444;"Gothic Studies";journal;"2050456X, 13627937";0,100;Q4;13;19;64;756;9;64;0,15;39,79;61,90;0;2;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
139;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;23;60;530;1;59;0,03;23,04;33,33;0;1;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
140;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1665;5;75;0,02;66,60;54,17;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
141;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;25;73;1097;4;73;0,06;43,88;70,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
142;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;30;87;0;4;82;0,06;0,00;43,48;0;3;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
143;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;54;161;105;3;112;0,00;1,94;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
144;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;0;552;0;2;90;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
