Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,119;Q4;13;19;20;609;2;20;0,11;32,05;9,09;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;21175;"Natura Croatica";journal;"13300520";0,146;-;23;31;59;991;8;59;0,17;31,97;33,33;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,481;Q2;42;64;171;2008;171;170;1,08;31,38;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
91;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,800;Q2;159;240;723;7528;996;723;1,16;31,37;32,53;2;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;18012;"Environmental and Experimental Botany";journal;"00988472";0,295;Q3;167;50;143;1568;85;142;0,58;31,36;27,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
93;16515;"Photosynthetica";journal;"03003604, 15739058";0,439;Q3;87;87;260;2723;192;260;0,78;31,30;28,05;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Physiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,909;Q1;107;98;298;3049;373;298;1,24;31,11;34,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
95;17944;"Darwiniana";journal;"00116793";0,164;Q4;26;22;63;684;7;63;0,11;31,09;66,67;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
96;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,667;Q2;13;3;17;92;15;17;0,88;30,67;14,29;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biochemistry (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,331;Q3;98;54;158;1641;87;158;0,55;30,39;53,27;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Physiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;19700166901;"Fungal Biology";journal;"18786146";0,837;Q1;118;221;659;6702;830;658;1,27;30,33;32,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
99;19814;"Mycologia";journal;"00275514, 15572536";1,258;Q1;128;124;357;3752;525;357;1,42;30,26;33,06;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
100;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,437;Q3;33;15;46;448;42;46;0,84;29,87;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
101;16578;"Plant Biosystems";journal;"17245575, 11263504";0,195;Q4;60;31;352;917;42;131;0,33;29,58;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
102;17910;"Cryptogamie, Algologie";journal;"01811568";0,336;Q3;38;15;16;442;12;16;0,83;29,47;38,46;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
103;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,106;Q4;76;28;118;822;30;118;0,30;29,36;0,00;4;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
104;16614;"Plant Pathology";journal;"00320862, 13653059";0,800;Q2;101;102;328;2985;348;328;0,88;29,26;26,32;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,631;Q2;66;54;198;1574;139;198;0,65;29,15;28,77;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
106;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,660;Q2;59;12;4;349;3;4;0,75;29,08;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
107;144696;"Journal of Plant Biology";journal;"12269239";0,121;Q4;50;1;1;29;0;1;0,00;29,00;0,00;0;0;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
108;21100775937;"Botany Letters";journal;"23818107, 23818115";0,224;Q4;27;35;144;1014;22;144;0,17;28,97;24,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
109;19833;"Mycopathologia";journal;"15730832, 0301486X";0,248;Q3;87;77;305;2231;152;304;0,41;28,97;31,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
110;59988;"European Journal of Agronomy";journal;"11610301";0,838;Q1;138;51;128;1463;104;128;0,78;28,69;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
111;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,478;Q2;80;85;162;2424;124;162;0,60;28,52;37,25;6;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;17166;"Rhodora";journal;"00354902";0,491;Q2;22;20;51;568;24;51;0,45;28,40;29,41;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
113;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,621;Q2;46;59;202;1671;149;202;0,78;28,32;37,14;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
114;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,232;Q3;46;40;123;1131;60;123;0,49;28,28;17,39;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
115;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,199;Q4;18;47;146;1328;29;146;0,13;28,26;44,07;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
116;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,214;Q1;310;125;296;3530;1721;278;5,87;28,24;23,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
117;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,632;Q2;35;33;83;926;57;83;0,56;28,06;38,00;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
118;18049;"Fern Gazette";journal;"03080838";0,101;Q4;13;4;17;112;1;17;0,00;28,00;33,33;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
119;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,299;Q3;27;18;32;503;14;32;0,44;27,94;14,29;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
120;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,333;Q3;28;59;119;1648;34;119;0,33;27,93;16,67;3;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
121;22198;"Genetika";journal;"00166758";0,149;Q4;22;219;722;6113;260;720;0,33;27,91;58,88;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
122;16579;"Plant Breeding";journal;"14390523, 01799541";0,792;Q2;83;104;325;2902;334;325;0,83;27,90;25,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;59;37;1641;22;37;0,41;27,81;36,84;1;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
124;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,560;Q2;39;38;109;1052;104;106;0,95;27,68;30,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
125;19238;"Journal of Plant Pathology";journal;"11254653";0,406;Q3;57;25;52;691;32;52;0,62;27,64;33,96;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
126;17819;"Tropical Ecology";journal;"05643295";0,237;Q3;43;41;110;1129;25;104;0,18;27,54;24,14;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
127;94353;"Weed Research";journal;"00431737, 13653180";0,670;Q2;86;42;149;1140;130;149;0,61;27,14;23,38;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
128;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,241;Q3;36;44;143;1190;49;143;0,27;27,05;59,76;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
129;60195;"Plant Disease";journal;"01912917";0,981;Q1;128;194;953;5246;897;787;0,86;27,04;25,26;4;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
130;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,590;Q2;104;29;103;784;85;103;0,71;27,03;38,57;0;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
131;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,104;Q4;9;1;21;27;6;21;0,31;27,00;100,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
132;56471;"Euphytica";journal;"15735060, 00142336";0,691;Q2;122;154;729;4139;606;729;0,74;26,88;24,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,101;Q4;30;13;24;348;0;24;0,00;26,77;63,16;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
134;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,675;Q2;102;91;378;2424;210;378;0,67;26,64;21,31;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
135;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,147;Q4;50;111;500;2956;84;500;0,20;26,63;38,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,231;Q3;49;52;87;1383;28;87;0,32;26,60;15,53;1;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
137;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,196;Q4;36;24;80;632;26;80;0,40;26,33;31,25;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;96929;"Maydica";journal;"00256153";0,485;Q2;40;43;124;1131;58;124;0,48;26,30;23,08;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,778;Q2;52;53;182;1387;144;182;0,60;26,17;10,61;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
140;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,148;Q4;56;31;66;808;5;61;0,08;26,06;57,35;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
141;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,309;Q3;40;80;194;2085;73;194;0,30;26,06;38,79;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
142;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,549;Q2;137;75;205;1946;226;203;0,88;25,95;22,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
143;90041;"Weed Science";journal;"00431745, 15502759";0,714;Q2;106;116;376;3010;499;371;1,23;25,95;14,93;20;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
144;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,350;Q3;71;103;276;2660;142;276;0,45;25,83;29,74;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q3); Physiology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;16706;"Annales Botanici Fennici";journal;"00033847";0,345;Q3;39;34;95;866;70;95;0,67;25,47;32,08;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
146;18652;"IAWA Journal";journal;"22941932, 09281541";0,481;Q2;60;37;79;941;53;78;0,69;25,43;23,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
147;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,266;Q3;36;79;220;2000;79;220;0,29;25,32;34,85;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
148;4700151601;"Botanical Studies";journal;"1817406X";0,248;Q3;61;47;124;1180;53;124;0,41;25,11;26,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
149;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,544;Q2;78;72;196;1808;129;196;0,63;25,11;29,86;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,201;Q4;45;31;66;776;12;51;0,18;25,03;24,59;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Geography, Planning and Development (Q2); Forestry (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
151;18508;"Cytologia";journal;"00114545";0,305;Q3;30;61;182;1527;67;182;0,33;25,03;31,82;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
152;17374;"Bryologist";journal;"00072745";0,608;Q2;54;71;163;1765;133;163;0,85;24,86;22,41;11;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
153;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,276;Q3;94;82;334;2018;165;334;0,44;24,61;41,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
154;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,824;Q1;126;150;578;3669;770;577;1,20;24,46;30,55;20;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
155;17257;"South African Journal of Botany";journal;"02546299";0,333;Q3;83;70;221;1703;94;221;0,43;24,33;33,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
156;110036;"Cryptogamie, Bryologie";journal;"12900796";0,252;Q3;29;21;31;495;10;31;0,24;23,57;42,86;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
157;18925;"Journal of Genetics and Breeding";journal;"03949257";0,275;Q3;25;51;157;1197;35;157;0,18;23,47;32,65;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Plant Science (Q3); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
158;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;50;562;12;50;0,24;23,42;36,11;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
159;17192;"Seed Science and Technology";journal;"02510952";0,251;Q3;50;102;201;2387;88;201;0,31;23,40;28,67;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
160;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,661;Q2;76;101;313;2338;223;311;0,66;23,15;17,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
161;24346;"Western Journal of Applied Forestry";journal;"08856095";0,686;Q2;37;30;59;687;36;59;0,50;22,90;17,28;8;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
162;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,288;Q3;65;46;130;1048;51;128;0,47;22,78;29,58;1;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
163;19316;"Lindbergia";journal;"01050761";0,393;Q3;20;20;49;453;34;48;0,50;22,65;15,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
164;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,638;Q2;34;32;98;717;41;98;0,43;22,41;10,13;6;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
165;19983;"Pakistan Journal of Botany";journal;"05563321";0,220;Q4;73;30;113;666;10;113;0,08;22,20;21,43;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
166;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,461;Q2;33;14;57;310;39;57;0,59;22,14;28,57;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
167;16694;"American Fern Journal";journal;"00028444";0,418;Q3;29;16;47;354;22;47;0,52;22,13;21,43;3;0;United States;Northern America;"American Fern Society";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
168;33410;"Phytoparasitica";journal;"03342123";0,288;Q3;53;26;86;575;42;73;0,52;22,12;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
169;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,466;Q2;92;71;215;1559;75;215;0,35;21,96;18,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
170;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,499;Q2;83;52;137;1137;124;137;0,76;21,87;23,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;76879;"Breeding Science";journal;"13447610, 13473735";0,301;Q3;65;42;169;912;71;166;0,33;21,71;10,34;1;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;17323;"Bothalia";journal;"23119284, 00068241";0,157;Q4;26;37;82;800;12;82;0,10;21,62;17,86;4;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
173;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,345;-;76;37;112;783;26;112;0,23;21,16;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
