Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;18300156725;"Mathematica";journal;"12229016, 2601744X";0,164;Q4;9;13;65;213;8;64;0,15;16,38;31,58;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
90;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,167;Q4;12;18;64;482;50;62;0,94;26,78;22,92;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
91;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,255;Q4;16;13;59;208;12;59;0,13;16,00;13,33;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
92;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,200;Q4;21;18;55;198;23;55;0,28;11,00;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
93;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,141;Q4;11;56;55;797;11;55;0,20;14,23;25,88;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
94;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,567;Q3;10;42;57;993;24;55;0,43;23,64;15,71;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
95;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,315;Q3;30;22;56;634;52;54;0,72;28,82;32,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Materials Science (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
96;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,211;Q4;16;20;53;439;15;53;0,36;21,95;17,24;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
97;21100376683;"Computer Modelling and New Technologies";journal;"14075806, 14075814";0,107;Q4;4;0;52;0;6;52;0,12;0,00;0,00;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2014";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
98;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,141;Q4;18;22;50;430;22;50;0,30;19,55;3,45;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
99;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,177;Q4;14;49;49;753;17;48;0,35;15,37;29,35;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
100;13024;"Acta Cybernetica";journal;"0324721X";0,175;Q4;18;28;48;566;22;45;0,54;20,21;11,11;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
101;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,149;Q4;16;28;43;351;8;43;0,09;12,54;15,79;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
102;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;40;502;78;40;1,95;25,10;14,29;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
103;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,216;Q4;10;44;39;769;7;39;0,18;17,48;36,21;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
104;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,138;Q4;11;16;36;267;6;36;0,08;16,69;21,21;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
105;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,127;Q4;7;13;34;228;5;34;0,27;17,54;36,84;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
106;25193;"Applied Sciences";journal;"14545101";0,213;Q4;24;10;30;291;30;30;0,95;29,10;35,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
107;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,217;Q4;13;6;30;114;12;30;0,29;19,00;26,67;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
108;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,128;Q1;16;22;29;407;27;29;0,93;18,50;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
109;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;29;123;1;29;0,00;15,38;50,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
110;21100794599;"Special Matrices";journal;"23007451";0,135;Q4;12;25;27;366;4;27;0,15;14,64;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
111;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,137;Q4;9;7;26;252;11;26;0,47;36,00;15,38;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
112;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,373;Q3;11;11;27;277;29;26;0,65;25,18;33,33;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
113;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;24;24;314;4;24;0,17;13,08;29,73;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
114;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";1,028;Q1;26;7;23;382;36;23;1,63;54,57;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
115;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,143;Q4;9;13;22;224;4;22;0,18;17,23;15,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
116;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,127;Q4;8;0;18;0;6;18;0,40;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
117;21100826956;"Quanta";journal;"13147374";;-;11;4;17;184;25;17;1,92;46,00;20,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
118;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;10;12;217;13;12;1,08;21,70;23,08;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
119;21100855508;"Dependence Modeling";journal;"23002298";;-;14;17;11;526;14;11;1,27;30,94;14,29;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
120;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,465;Q2;9;0;6;0;4;6;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
121;21100838018;"Complex Manifolds";journal;"23007443";0,459;Q3;8;21;5;523;5;5;1,00;24,90;9,52;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q3)";"Mathematics"
122;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,123;Q4;6;9;1;151;0;1;0,00;16,78;18,18;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
123;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
124;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";;-;10;46;0;845;0;0;0,00;18,37;26,53;0;0;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Software";"Computer Science; Mathematics"
125;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;16;0;285;0;0;0,00;17,81;15,79;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
126;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;22;0;339;0;0;0,00;15,41;23,81;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
127;21100455415;"Regional Statistics";journal;"20648243, 20639538";;-;19;16;0;603;0;0;0,00;37,69;16,67;0;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
128;21100407607;"Statistics in Transition";journal;"24500291, 12347655";;-;12;37;0;893;0;0;0,00;24,14;33,87;3;0;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
129;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";;-;7;37;0;548;0;0;0,00;14,81;44,44;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
