Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,279;Q2;21;40;121;1660;46;120;0,28;41,50;19,44;4;20;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
186;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,278;Q2;64;150;373;3780;380;371;0,77;25,20;46,68;3;58;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
187;19700175820;"Oecologia Australis";journal;"-";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
188;77291;"Biomedica";journal;"01204157";0,276;Q3;34;105;360;3435;242;330;0,61;32,71;53,01;2;51;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,275;Q2;7;26;94;1328;13;93;0,16;51,08;43,33;3;9;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
190;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,273;Q3;35;38;156;1455;163;154;0,84;38,29;43,33;0;17;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
191;21100199539;"Politica Criminal";journal;"07183399";0,273;Q2;11;33;76;1943;20;76;0,21;58,88;31,11;0;7;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
192;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,271;Q3;20;41;98;2184;54;96;0,67;53,27;37,41;0;13;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
193;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,271;Q2;23;94;309;3246;106;241;0,31;34,53;56,30;0;29;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
194;23554;"Problemas del Desarrollo";journal;"03017036";0,270;Q3;11;31;100;1096;41;88;0,44;35,35;34,04;2;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
195;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,269;Q3;35;60;187;2096;142;169;0,58;34,93;58,74;2;5;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
196;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,269;Q3;23;67;177;2997;67;163;0,34;44,73;39,86;9;37;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
197;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,269;Q3;24;90;201;3567;210;201;1,17;39,63;43,69;0;15;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
198;21100793178;"Psicoperspectivas";journal;"07186924";0,268;Q2;21;49;112;2362;73;110;0,43;48,20;56,41;3;18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
199;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,268;Q3;25;80;167;2079;124;133;0,70;25,99;35,47;3;25;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
200;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,268;Q3;17;43;139;982;62;131;0,39;22,84;20,16;0;2;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
201;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,268;Q3;20;68;186;1421;73;162;0,25;20,90;48,15;1;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
202;17600155205;"Revista de la Construccion";journal;"07177925";0,266;Q3;17;31;111;952;60;111;0,43;30,71;16,87;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
203;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,264;Q3;20;60;255;2376;137;254;0,58;39,60;44,13;1;27;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
204;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,264;Q4;20;57;155;2103;104;152;0,60;36,89;33,50;0;25;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
205;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,263;Q2;15;36;93;1233;21;69;0,20;34,25;32,61;0;18;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
206;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,263;Q3;26;50;150;1271;154;145;0,97;25,42;18,55;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
207;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,262;Q2;28;92;283;2338;191;264;0,54;25,41;84,58;1;30;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
208;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,262;Q3;48;126;462;3594;528;443;0,89;28,52;78,23;9;43;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
209;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,260;Q3;18;89;193;2223;83;193;0,35;24,98;36,10;1;19;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
210;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,260;Q3;20;72;113;3292;68;110;0,50;45,72;33,07;2;38;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
211;21100215170;"Palabra Clave";journal;"01228285";0,260;Q3;17;41;129;1702;62;126;0,49;41,51;47,06;1;10;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q3)";"Social Sciences"
212;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,260;Q3;41;301;618;10053;313;618;0,37;33,40;49,09;1;68;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
213;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,260;Q3;18;108;226;3078;110;226;0,38;28,50;35,37;1;41;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
214;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,258;Q4;17;44;147;1403;99;139;0,63;31,89;64,64;0;22;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
215;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,258;Q3;46;44;120;2575;53;118;0,29;58,52;44,52;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
216;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,256;Q3;18;58;120;1757;60;120;0,56;30,29;24,47;0;14;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
217;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,256;Q3;29;123;398;2388;214;299;0,47;19,41;41,36;4;58;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
218;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,255;Q3;19;93;119;3131;79;118;0,63;33,67;57,64;3;11;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
219;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,255;Q3;16;37;215;886;71;215;0,20;23,95;44,74;0;4;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
220;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,254;Q2;26;39;170;1713;106;160;0,70;43,92;50,42;0;31;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
221;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,254;Q3;30;35;102;1081;65;83;0,51;30,89;48,36;3;10;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
222;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,253;Q3;25;35;75;1487;66;69;0,73;42,49;23,94;0;11;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
223;28002;"Revista de Nutricao";journal;"14155273";0,253;Q3;42;51;211;1831;117;209;0,50;35,90;77,93;0;24;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
224;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,252;Q3;18;16;48;754;61;48;1,31;47,13;57,58;2;3;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
225;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,250;Q1;9;21;60;1178;12;59;0,23;56,10;36,84;1;5;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
226;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,250;Q2;17;22;111;831;37;93;0,30;37,77;36,96;1;8;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
227;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,250;Q1;8;28;56;1404;15;56;0,33;50,14;19,35;0;6;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
228;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,250;Q3;19;30;57;1537;38;57;0,56;51,23;41,49;0;11;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
229;200147128;"Phyllomedusa";journal;"15191397";0,249;Q3;22;30;89;928;40;88;0,36;30,93;14,77;0;4;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
230;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,248;Q2;4;10;36;510;8;30;0,28;51,00;50,00;3;6;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q2)";"Social Sciences"
231;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,248;Q3;61;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
232;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q3)";"Engineering"
233;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,247;Q4;24;36;116;1756;79;115;0,66;48,78;56,82;0;4;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
234;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,246;Q3;18;59;136;2105;56;123;0,35;35,68;62,81;2;30;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
235;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,245;Q3;20;60;139;1135;57;139;0,36;18,92;17,17;0;1;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
236;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q3;13;65;158;2086;64;158;0,35;32,09;52,76;0;14;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
237;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,245;Q1;17;38;180;1845;66;140;0,30;48,55;52,00;5;13;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;21100264819;"Vniversitas";journal;"00419060, 20111711";0,245;Q2;6;23;71;1200;8;69;0,12;52,17;36,67;0;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q2)";"Social Sciences"
239;5600152973;"Analisis Politico";journal;"01214705";0,244;Q1;10;37;81;1706;25;79;0,35;46,11;33,33;5;19;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
240;19700182354;"Movimento";journal;"19828918, 0104754X";0,244;Q3;18;99;275;3321;111;266;0,35;33,55;43,80;0;25;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
241;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,243;Q3;29;62;249;2857;126;245;0,44;46,08;51,81;1;19;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
242;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,243;Q3;12;42;82;1990;53;79;0,50;47,38;30,77;0;15;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
243;75153;"Physis";journal;"18094481, 01037331";0,243;Q3;21;73;211;2273;90;188;0,34;31,14;70,42;1;27;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
244;12700154743;"Psykhe";journal;"07182228, 07170297";0,243;Q3;23;22;57;1297;43;55;0,58;58,95;60,53;1;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
245;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,242;Q3;37;265;688;5994;269;683;0,29;22,62;48,43;2;47;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
246;4700152715;"Horizontes Antropologicos";journal;"01047183";0,242;Q2;18;40;122;1606;43;122;0,30;40,15;48,08;0;13;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
247;5000153602;"Pesquisa Operacional";journal;"01017438";0,240;Q4;25;26;87;1048;60;86;0,63;40,31;30,38;0;8;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
248;5700164339;"Lua Nova";journal;"01026445";0,239;Q3;18;35;108;1322;25;104;0,21;37,77;32,35;2;15;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
249;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,238;Q1;9;24;67;1271;22;67;0,30;52,96;10,81;1;10;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
250;21100379744;"Contaduria y Administracion";journal;"01861042";0,238;Q3;22;53;216;2768;171;200;0,83;52,23;36,51;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
251;65755;"Acta Agronomica";journal;"23230118, 01202812";0,237;Q3;14;47;218;1037;72;215;0,32;22,06;27,08;0;18;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
252;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,237;Q3;18;53;161;1992;71;149;0,38;37,58;50,40;0;17;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
253;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,236;Q3;24;214;585;6499;261;585;0,41;30,37;45,77;0;54;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
254;20059;"Caldasia";journal;"03665232";0,235;Q3;19;34;78;1201;33;78;0,43;35,32;38,78;1;9;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
255;29385;"Revista brasileira de enfermagem";journal;"00347167";0,235;Q3;34;425;455;0;332;439;0,70;0,00;83,02;20;140;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
256;22595;"Revista de Salud Publica";journal;"01240064";0,235;Q3;28;122;294;3350;128;287;0,31;27,46;54,55;2;73;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
257;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,234;Q3;25;41;133;1204;68;127;0,40;29,37;61,78;0;5;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
258;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,234;Q4;18;72;192;1558;66;152;0,24;21,64;60,13;0;32;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
259;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,234;Q2;15;21;53;937;33;53;0,52;44,62;44,29;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
260;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,232;Q3;34;238;723;5782;355;721;0,42;24,29;35,93;0;40;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
261;21100792747;"Ornamental Horticulture";journal;"2447536X";0,232;Q3;13;61;112;1594;46;109;0,41;26,13;59,70;0;16;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
262;21100450368;"Urbe";journal;"21753369";0,232;Q2;10;62;98;2332;30;97;0,25;37,61;47,62;0;49;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
263;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,231;Q4;26;74;205;2344;115;205;0,53;31,68;36,83;1;17;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,230;Q3;16;34;143;1139;65;143;0,41;33,50;29,17;0;10;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
265;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,229;Q3;20;42;123;1683;51;111;0,34;40,07;40,23;4;28;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
266;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q3;21;85;261;2523;174;260;0,58;29,68;41,02;1;67;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
267;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,229;Q3;15;49;114;1769;108;114;1,17;36,10;42,27;0;20;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
268;13000154718;"Revista Signos";journal;"00350451, 07180934";0,229;Q1;19;20;74;799;50;73;0,80;39,95;52,63;0;2;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
269;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,228;Q1;21;54;174;1927;52;159;0,31;35,69;65,31;3;12;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
270;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,228;Q2;16;26;84;1275;32;81;0,29;49,04;50,00;1;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
271;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,228;Q3;13;48;169;1703;45;161;0,23;35,48;52,81;0;6;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
272;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,228;Q4;24;110;391;2838;162;329;0,41;25,80;55,90;0;48;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
273;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,228;Q3;27;18;69;908;58;69;0,76;50,44;49,06;0;5;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
274;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,227;Q3;12;27;71;844;25;67;0,46;31,26;39,68;3;4;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
275;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,227;Q3;15;116;164;2957;145;161;0,93;25,49;50,86;0;23;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
276;5800156831;"RLA";journal;"0033698X";0,225;Q2;17;16;47;681;29;41;0,45;42,56;56,25;1;2;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
277;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,224;Q4;14;87;240;2491;55;230;0,18;28,63;79,46;5;43;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
278;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,223;Q3;21;36;104;1211;76;97;0,42;33,64;34,78;1;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
279;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,223;Q2;6;36;35;1193;10;33;0,29;33,14;64,62;0;7;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
