Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
108;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;14;34;395;0;34;0,00;28,21;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
109;21100253181;"Arti Musices";journal;"05875455, 18489303";0,100;Q4;4;14;48;331;0;45;0,00;23,64;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
110;16100154722;"Bach";journal;"00053600";0,101;Q3;4;13;16;439;1;15;0,10;33,77;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
111;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;13;42;26;2;39;0,00;2,00;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q3); Music (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
112;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";;-;4;8;0;256;0;0;0,00;32,00;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
113;16000154778;"Musikforschung";journal;"00274801";0,101;Q4;4;0;33;0;0;31;0,00;0,00;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
114;21100244857;"Per Musi";journal;"15177599, 23176377";0,100;Q4;4;39;94;942;6;83;0,06;24,15;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
115;21100399751;"Popular Entertainment Studies";journal;"18379303";;-;4;10;0;627;0;0;0,00;62,70;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
116;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;24;74;277;2;70;0,04;11,54;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
117;21100394195;"De Musica Disserenda";journal;"18543405";0,135;Q2;3;19;34;370;5;32;0,15;19,47;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q2)";"Arts and Humanities"
118;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,101;Q3;3;5;16;263;0;15;0,00;52,60;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
119;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;6;56;235;2;48;0,04;39,17;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
120;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;116;426;219;0;312;0,00;1,89;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
121;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;0;429;0;0;331;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
122;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;19;189;1;18;0,09;21,00;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
123;16100154717;"Acta Mozartiana";journal;"00016233";0,102;Q3;2;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
124;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;102;273;89;0;142;0,00;0,87;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
125;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;0;18;0;0;17;0,00;0,00;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
126;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;65;75;99;0;61;0,00;1,52;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
127;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,101;Q3;2;0;25;0;0;20;0,00;0,00;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q3)";"Arts and Humanities"
128;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;24;66;94;0;35;0,00;3,92;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
129;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;62;152;222;0;138;0,00;3,58;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
130;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;0;517;0;0;236;0,00;0,00;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
131;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;145;359;9;0;259;0,00;0,06;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
132;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;266;0;0;119;0,00;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
133;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,579;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
