Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,188;Q1;14;15;52;1137;21;45;0,37;75,80;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
89;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,186;Q2;8;20;67;1264;28;65;0,20;63,20;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q2)";"Arts and Humanities"
90;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,186;Q2;22;42;128;1182;27;122;0,19;28,14;24,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
91;4900152602;"Axiomathes";journal;"11221151";0,184;Q2;22;43;86;1235;43;85;0,57;28,72;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
92;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,175;Q1;14;18;53;891;14;53;0,24;49,50;47,83;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
93;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,169;Q1;27;16;48;977;45;45;0,79;61,06;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
94;15466;"Neophilologus";journal;"15728668, 00282677";0,169;Q1;12;43;138;1559;29;137;0,29;36,26;51,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
95;5600155448;"Journal of Religion in Africa";journal;"00224200";0,167;Q1;36;11;44;558;9;36;0,21;50,73;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
96;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,163;Q1;22;23;60;1575;19;60;0,29;68,48;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
97;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,161;Q2;8;15;51;369;13;51;0,23;24,60;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
98;28917;"Mnemosyne";journal;"00267074, 1568525X";0,161;Q1;20;73;178;2751;46;170;0,21;37,68;25,37;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
99;7200153167;"Phronesis";journal;"00318868, 15685284";0,160;Q2;30;18;48;566;24;46;0,38;31,44;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
100;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,157;Q2;14;32;105;1157;45;95;0,56;36,16;36,11;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
101;25704;"Exchange";journal;"1572543X, 01662740";0,157;Q2;8;19;63;786;5;56;0,12;41,37;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
102;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,152;Q1;22;40;117;1678;30;116;0,23;41,95;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
103;145077;"Children's Literature in Education";journal;"00456713";0,149;-;23;24;77;830;42;76;0,57;34,58;78,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
104;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,149;Q2;15;8;25;845;13;25;0,69;105,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
105;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,146;Q2;15;28;75;910;9;73;0,06;32,50;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
106;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,146;Q3;39;12;50;514;40;49;0,54;42,83;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
107;5000157103;"Continental Philosophy Review";journal;"13872842";0,145;Q3;30;24;75;825;43;72;0,67;34,38;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
108;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,145;Q2;11;14;51;653;11;50;0,15;46,64;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
109;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,145;Q2;19;18;54;408;21;51;0,33;22,67;41,18;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
110;16885;"African and Asian Studies";journal;"15692108, 15692094";0,144;Q2;21;17;57;573;20;54;0,21;33,71;29,41;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
111;5000154506;"Neohelicon";journal;"15882810, 03244652";0,143;Q3;11;43;123;1215;24;118;0,23;28,26;54,76;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,142;Q2;7;4;17;450;5;17;0,20;112,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
113;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,142;Q3;9;25;57;1846;23;54;0,26;73,84;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
114;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,140;Q2;21;0;54;0;18;42;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q2); Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
115;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,140;Q2;14;23;70;854;16;69;0,10;37,13;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
116;5700163965;"NAN NU";journal;"15685268, 13876805";0,140;Q2;11;9;31;899;4;30;0,14;99,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
117;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,136;Q2;13;18;59;1255;7;58;0,05;69,72;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
118;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,131;Q3;19;26;63;496;23;60;0,28;19,08;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
119;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,131;Q2;25;24;70;973;26;68;0,27;40,54;18,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,130;Q2;25;24;53;1152;46;48;0,84;48,00;34,62;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
121;145485;"Historiographia Linguistica";journal;"03025160";0,130;Q2;13;16;43;903;12;43;0,24;56,44;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,129;Q2;11;8;32;353;8;31;0,24;44,13;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;5700163879;"KronoScope";journal;"1567715X, 15685241";0,129;Q3;10;13;36;479;4;28;0,13;36,85;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
124;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,128;Q2;9;22;73;1280;49;70;0,41;58,18;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
125;21100403903;"Oriens";journal;"18778372, 00786527";0,124;Q2;13;10;35;563;9;33;0,17;56,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
126;12100157008;"Polis";journal;"20512996, 0142257X";0,123;Q2;9;22;46;1050;11;44;0,26;47,73;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,122;Q2;27;16;52;798;15;50;0,29;49,88;50,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
128;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,122;Q3;11;12;38;563;15;32;0,38;46,92;90,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;12100155622;"Sophia";journal;"1873930X, 00381527";0,122;Q2;15;42;116;1125;22;112;0,24;26,79;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
130;22776;"Arabica";journal;"15700585, 05705398";0,121;Q2;22;25;69;1339;19;69;0,23;53,56;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
131;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,121;Q2;10;15;24;588;9;24;0,28;39,20;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,119;Q3;24;24;67;1681;48;64;0,49;70,04;37,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q3)";"Arts and Humanities"
133;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,119;Q3;13;18;34;1634;11;30;0,22;90,78;38,10;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
134;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,119;Q3;9;16;44;599;10;35;0,17;37,44;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,118;Q2;8;20;75;325;7;60;0,11;16,25;63,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
136;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,118;Q2;10;11;34;427;7;33;0,13;38,82;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
137;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,117;Q2;6;30;88;909;5;86;0,03;30,30;59,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
138;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,117;Q3;8;29;73;1357;9;72;0,11;46,79;20,69;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
139;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,116;Q4;14;14;55;672;12;54;0,17;48,00;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
140;17300154807;"Muqarnas";journal;"09210326, 07322992";0,116;Q2;24;17;33;2287;13;33;0,26;134,53;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
141;17700154927;"Volkskunde";journal;"07753128";0,114;Q3;5;14;63;511;14;60;0,19;36,50;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
142;5800207761;"Revue Romane";journal;"00353906";0,113;Q2;9;19;41;580;8;40;0,15;30,53;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;5800205583;"Fascism";journal;"22116249, 22116257";0,112;Q3;9;8;27;669;8;24;0,30;83,63;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,112;Q3;21;19;84;185;6;76;0,04;9,74;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
145;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,112;Q2;8;12;49;1164;13;49;0,21;97,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
146;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,111;Q3;11;13;33;749;11;32;0,33;57,62;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
147;17300154836;"Grotiana";journal;"01673831, 18760759";0,111;Q3;10;10;22;273;4;22;0,27;27,30;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
148;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q3;14;9;26;551;7;26;0,16;61,22;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
149;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,111;Q2;14;11;30;801;5;30;0,13;72,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
150;21100200429;"KNOB Bulletin";journal;"01660470";0,111;Q2;4;12;38;379;6;37;0,12;31,58;46,67;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
151;19305;"Russian Literature";journal;"03043479, 18783678";0,111;Q2;8;39;165;2761;15;158;0,06;70,79;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
152;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,110;Q3;10;8;17;575;6;17;0,40;71,88;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q3)";"Arts and Humanities"
153;7200153169;"Legal History Review";journal;"00407585, 15718190";0,106;Q3;10;28;49;821;7;49;0,19;29,32;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
154;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,106;Q3;5;17;34;1020;4;30;0,04;60,00;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,104;Q3;13;18;51;945;26;40;0,57;52,50;61,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,104;Q4;12;25;74;854;10;66;0,17;34,16;23,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
157;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,104;Q3;8;13;49;577;5;48;0,09;44,38;41,18;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
158;15158;"Inner Asia";journal;"22105018, 14648172";0,103;Q4;21;13;55;659;8;49;0,09;50,69;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
159;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,103;Q3;4;24;53;637;7;7;0,11;26,54;40,00;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
160;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,102;Q3;19;32;70;1489;31;70;0,35;46,53;58,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
161;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,102;Q3;6;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
162;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;11;29;359;1;29;0,05;32,64;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
163;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q3;12;11;28;589;9;28;0,42;53,55;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
164;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;8;31;296;3;28;0,09;37,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
165;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;25;24;353;1;23;0,00;14,12;72,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
166;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;11;32;166;7;30;0,05;15,09;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;12;33;858;1;33;0,00;71,50;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
168;6200171093;"Images";journal;"18717993";0,101;Q3;6;9;22;404;1;19;0,05;44,89;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
169;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;9;25;227;7;22;0,22;25,22;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
170;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,101;Q4;6;11;45;627;4;36;0,12;57,00;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
171;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,101;Q3;4;15;52;1101;8;41;0,22;73,40;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
172;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,101;Q4;11;5;31;296;19;30;0,76;59,20;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
173;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q4;5;9;38;311;4;36;0,13;34,56;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
174;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,101;Q3;10;16;30;342;4;27;0,20;21,38;41,18;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
