Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,160;Q1;14;38;54;1050;9;49;0,08;27,63;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
151;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,178;Q1;14;9;25;1307;16;25;0,44;145,22;30,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
152;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,266;Q1;14;23;64;647;21;64;0,35;28,13;56,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
153;14000155876;"Life Writing";journal;"14484528, 17512964";0,143;Q1;14;30;93;660;19;85;0,13;22,00;65,38;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
154;6500153109;"Modern Language Review";journal;"00267937";0,117;Q2;14;40;137;1769;27;137;0,22;44,23;42,50;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,111;Q2;14;31;77;1045;6;74;0,06;33,71;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
156;16100154746;"Oxford Literary Review";journal;"03051498";0,159;Q1;14;56;44;263;29;42;0,90;4,70;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
157;16100154731;"Partial Answers";journal;"15653668, 19369247";0,151;Q1;14;17;61;650;14;60;0,22;38,24;31,25;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
158;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,202;Q1;14;19;56;1167;12;56;0,23;61,42;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
159;5800198046;"Scandinavian Studies";journal;"00365637";0,111;Q2;14;21;68;669;6;66;0,07;31,86;35,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;24844;"Studies in Philology";journal;"00393738";0,110;Q2;14;22;92;1323;12;89;0,09;60,14;54,55;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,101;Q3;14;8;34;841;3;33;0,08;105,13;25,00;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
162;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,120;Q2;14;21;68;916;8;68;0,09;43,62;69,57;0;0;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
163;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,100;Q4;14;24;80;716;7;79;0,06;29,83;91,67;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q4); Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;21100829208;"Acta Linguistica Academica";journal;"25598201";0,112;Q2;13;17;53;623;7;50;0,16;36,65;65,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q2;13;26;292;1028;8;292;0,02;39,54;48,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;24;57;943;7;55;0,08;39,29;27,27;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
167;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;25;0;840;0;0;0,00;33,60;34,62;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
168;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,295;Q1;13;30;106;1099;52;104;0,27;36,63;32,26;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
169;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,134;Q2;13;26;74;879;12;73;0,17;33,81;53,57;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
170;29680;"English Language Notes";journal;"00138282";0,100;Q4;13;29;123;983;10;109;0,03;33,90;39,29;0;0;United States;Northern America;"University of Colorado";"1969, 1977, 1982, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
171;5700156985;"English Studies in Africa";journal;"00138398";0,151;Q1;13;18;66;442;10;62;0,16;24,56;70,59;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
172;16200154762;"English Studies in Canada";journal;"03170802";0,105;Q2;13;50;103;1120;10;98;0,13;22,40;63,27;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
173;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,101;Q3;13;27;68;1278;10;67;0,04;47,33;34,78;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
174;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,302;Q1;13;65;136;816;47;116;0,44;12,55;46,43;0;0;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
175;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,160;Q1;13;31;100;1969;30;96;0,30;63,52;43,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
176;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,110;Q2;13;35;89;849;10;78;0,11;24,26;56,67;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
177;6000169412;"Journal of the Southwest";journal;"08948410";0,123;Q2;13;25;47;909;13;43;0,31;36,36;26,32;3;0;United States;Northern America;"University of Arizona";"2001-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
178;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,115;Q2;13;19;55;658;12;54;0,28;34,63;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
179;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,101;Q3;13;8;36;264;3;35;0,10;33,00;28,57;0;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
180;16400154710;"Modern Drama";journal;"00267694, 17125286";0,119;Q2;13;22;73;136;17;71;0,20;6,18;71,43;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
181;17564;"Prose Studies";journal;"01440357, 17439426";0,112;Q2;13;19;42;477;5;41;0,15;25,11;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
182;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;9;30;800;7;29;0,20;88,89;33,33;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
183;16100154773;"Spenser Studies";journal;"01959468, 21678529";0,101;Q3;13;0;25;0;1;25;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2005, 2007-2012, 2018-2020, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
184;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;6;26;253;5;26;0,21;42,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
185;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,100;Q4;13;16;47;357;9;45;0,23;22,31;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
186;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,185;Q1;13;25;63;1154;25;61;0,47;46,16;62,50;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
187;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,272;Q1;12;37;79;1320;52;70;0,67;35,68;59,26;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
188;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,315;Q1;12;28;56;918;24;55;0,69;32,79;48,28;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
189;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,112;Q2;12;21;55;2457;9;55;0,18;117,00;46,15;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
190;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,144;Q1;12;8;26;467;7;26;0,39;58,38;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
191;16000154789;"Exemplaria";journal;"10412573, 17533074";0,123;Q2;12;19;52;945;5;51;0,03;49,74;65,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
192;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;75;1275;9;75;0,15;55,43;45,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
193;6000186059;"Genre";journal;"00166928";0,122;Q2;12;16;64;648;14;62;0,03;40,50;43,75;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
194;5700153194;"German Quarterly, The";journal;"00168831";0,100;Q4;12;23;77;687;8;66;0,10;29,87;32,00;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
195;19300156908;"Henry James Review";journal;"10806555, 02730340";0,153;Q1;12;28;67;537;14;66;0,19;19,18;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
196;19700169822;"Ikala";journal;"01233432";0,104;-;12;20;5;546;0;5;0,00;27,30;43,75;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
197;5600153617;"Irish Studies Review";journal;"09670882";0,104;Q3;12;29;77;1123;10;73;0,14;38,72;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;23;82;869;6;81;0,05;37,78;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
199;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;31;87;1440;5;81;0,02;46,45;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
200;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";;-;12;35;0;748;0;0;0,00;21,37;51,52;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication";"Social Sciences"
201;15466;"Neophilologus";journal;"15728668, 00282677";0,130;Q2;12;47;139;1286;12;139;0,10;27,36;44,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
202;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,100;Q4;12;25;76;2272;19;58;0,15;90,88;29,41;0;0;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
203;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;19;68;688;4;66;0,04;36,21;33,33;0;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
204;16200154702;"Parergon";journal;"03136221, 18328334";0,100;-;12;16;56;1154;5;51;0,05;72,13;64,29;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
205;5700188156;"Postmodern Culture";journal;"10531920";0,115;Q2;12;22;61;451;8;56;0,04;20,50;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
206;16200154741;"Renaissance Drama";journal;"21643415, 04863739";0,124;Q2;12;10;37;451;5;36;0,03;45,10;60,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2010-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
207;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,135;Q2;12;34;84;1512;8;82;0,05;44,47;47,06;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
208;6000189362;"Romanticism";journal;"1354991X";0,108;Q2;12;23;72;520;12;69;0,12;22,61;19,05;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
209;11600153462;"Shakespeare";journal;"17450918, 17450926";0,190;Q1;12;33;139;1028;24;135;0,17;31,15;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
210;5800209330;"South African Journal of African Languages";journal;"02572117";0,156;Q1;12;38;75;1046;7;75;0,11;27,53;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
211;14098;"Studia Islamica";journal;"05855292, 19585705";0,102;Q3;12;9;10;1165;2;9;0,20;129,44;11,11;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
212;16200154778;"Studies in American Indian Literatures";journal;"07303238, 15489590";0,151;Q1;12;24;82;508;8;66;0,10;21,17;55,56;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
213;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;-;12;28;63;958;14;56;0,24;34,21;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
214;6500153191;"Studies in Travel Writing";journal;"13645145";0,144;Q1;12;26;77;973;9;72;0,06;37,42;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
215;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,113;Q2;12;0;45;0;6;45;0,10;0,00;0,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
216;19700168310;"Adaptation";journal;"17550645, 17550637";0,138;Q1;11;24;55;801;12;55;0,05;33,38;48,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
217;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;31;93;2204;7;92;0,08;71,10;51,52;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
218;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";;-;11;19;0;549;0;0;0,00;28,89;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
219;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;14;51;523;2;48;0,05;37,36;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
220;16000154712;"Canadian Literature";journal;"00084360";0,100;Q4;11;31;105;842;8;87;0,04;27,16;72,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
221;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,118;Q2;11;38;74;1072;13;66;0,15;28,21;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
222;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,100;Q4;11;20;53;754;8;53;0,13;37,70;45,00;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
223;5700164353;"Critique";journal;"17488605, 03017605";0,120;Q2;11;29;95;887;18;93;0,19;30,59;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
224;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;22;52;366;13;51;0,16;16,64;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
225;19900191813;"English Academy Review";journal;"10131752, 17535360";0,105;Q2;11;24;76;562;4;64;0,05;23,42;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
226;16100154743;"English Literature in Transition, 1880-1920";journal;"00138339, 15592715";0,169;Q1;11;28;59;1317;17;59;0,25;47,04;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2020";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
227;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q4;11;19;53;898;4;50;0,08;47,26;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
228;5700169133;"French Review, The";journal;"0016111X";0,141;Q1;11;53;151;1393;11;135;0,08;26,28;59,68;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
229;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,231;Q1;11;20;75;785;25;74;0,35;39,25;35,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
230;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,234;Q1;11;14;48;360;20;44;0,47;25,71;70,59;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
231;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,128;Q2;11;10;28;514;7;28;0,17;51,40;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,111;Q2;11;30;54;2306;9;51;0,14;76,87;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,162;Q1;11;143;34;2360;9;34;0,21;16,50;73,97;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
234;21100200629;"Journal of Screenwriting";journal;"17597137";;-;11;19;0;539;0;0;0,00;28,37;35,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
235;19138;"Korea Journal";journal;"00233900";0,123;Q2;11;25;95;867;9;92;0,06;34,68;35,29;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
236;16200154775;"Legacy";journal;"07484321, 15340643";0,139;Q1;11;29;56;487;17;49;0,23;16,79;88,46;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
237;5800207800;"Literatura y Linguistica";journal;"07165811";0,126;Q2;11;41;89;1220;6;83;0,05;29,76;40,43;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
238;6500153152;"Medium Aevum";journal;"00258385";0,131;Q2;11;13;45;864;16;45;0,16;66,46;38,46;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;20600195616;"MELUS";journal;"19463170, 0163755X";0,188;Q1;11;39;124;1381;28;103;0,16;35,41;54,05;0;0;United States;Northern America;"Society for the Study of the Multi-Ethnic Literature of the United States";"1974-1975, 1977-1985, 1987, 1989-1990, 1992-1995, 2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
240;5800224473;"Minnesota Review";journal;"00265667";0,112;Q2;11;22;62;343;10;43;0,12;15,59;36,36;1;0;United States;Northern America;"University of Missouri - Columbia, Department of English";"2002-2007, 2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
241;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q3;11;12;41;558;7;41;0,23;46,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
242;5700163965;"NAN NU";journal;"15685268, 13876805";0,145;-;11;10;25;390;4;24;0,16;39,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
243;19700200844;"New Writing";journal;"14790726, 19433107";0,188;Q1;11;43;105;741;14;84;0,12;17,23;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
244;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,267;Q1;11;29;52;966;16;51;0,28;33,31;61,29;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
