Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;7;27;370;3;26;0,11;52,86;46,15;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
94;21101071253;"Australian Year Book of International Law";journal;"00847658";;-;3;20;13;977;5;13;0,38;48,85;58,73;1;12;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law";"Social Sciences"
95;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;12;24;269;1;21;0,04;22,42;63,64;0;3;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
96;21101140347;"Global Biosecurity";journal;"26520036";;-;12;37;71;1317;131;52;1,85;35,59;46,74;2;31;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
97;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;7;8;308;7;8;0,88;44,00;88,89;1;2;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
98;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;24;52;695;27;50;0,52;28,96;23,68;0;21;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
99;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;21;35;1331;18;34;0,51;63,38;50,00;0;5;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
100;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";;-;6;36;22;1621;22;19;1,00;45,03;64,94;0;5;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
101;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";;-;1;11;21;318;0;18;0,00;28,91;42,86;0;1;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
102;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";;-;1;14;11;352;2;9;0,18;25,14;47,37;0;1;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
103;21101128329;"Sporting Traditions";journal;"08132577";;-;3;15;18;796;1;17;0,06;53,07;20,00;0;0;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"Health (social science); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
104;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;22;0;0;0;0;0,00;0,00;43,75;0;6;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
105;21101057019;"University of Western Australia Law Review";journal;"00420328";;-;4;11;56;1522;15;52;0,27;138,36;33,33;0;3;Australia;Pacific Region;"University of Western Australia, Law School";"2019-2023";"Law";"Social Sciences"
