Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,113;Q4;7;53;55;998;2;50;0,04;18,83;34,34;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
96;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,112;Q4;8;30;79;377;6;71;0,08;12,57;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
97;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,112;Q4;33;137;380;3308;30;324;0,07;24,15;47,87;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
98;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,111;Q4;6;19;43;860;2;43;0,07;45,26;33,96;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
99;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,111;Q4;10;11;49;138;6;48;0,09;12,55;37,50;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
100;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,111;Q4;9;58;146;780;10;120;0,06;13,45;25,27;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
101;12545;"DOLOR";journal;"02140659";0,110;Q4;5;23;93;369;2;88;0,03;16,04;41,38;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
102;7200153138;"Piel";journal;"15788830, 02139251";0,108;Q4;7;137;388;3110;33;298;0,08;22,70;52,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
103;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,108;Q4;9;26;108;953;13;103;0,13;36,65;48,65;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
104;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,107;Q4;2;52;114;1068;3;102;0,03;20,54;30,77;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
105;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,107;Q4;21;39;106;1272;4;61;0,04;32,62;38,15;0;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
106;15684;"Pediatria Integral";journal;"11354542";0,107;Q4;9;64;154;750;6;133;0,03;11,72;50,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,106;Q4;10;110;302;168;17;278;0,05;1,53;70,83;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
108;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,106;Q4;7;24;72;791;2;60;0,04;32,96;52,38;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
109;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,105;Q4;4;0;45;0;2;45;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
110;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,105;Q4;5;51;190;1238;8;189;0,04;24,27;56,52;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,105;Q4;7;56;166;882;5;148;0,04;15,75;43,53;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
112;17204;"Mapfre Medicina";journal;"11305665";0,105;Q4;7;0;84;0;8;82;0,09;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
113;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,105;Q4;3;0;170;0;17;155;0,08;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
114;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,105;Q4;18;27;21;1109;3;17;0,14;41,07;21,05;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
115;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,104;Q4;7;29;128;0;7;128;0,03;0,00;3,33;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,104;Q4;4;0;7;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
117;65116;"Medicina e historia";journal;"03008169";0,104;Q4;3;1;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
118;21100213100;"Medicine";journal;"15788822, 03045412";0,104;Q4;8;260;390;4172;8;390;0,02;16,05;34,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;21100223715;"Trauma (Spain)";journal;"18886116";0,104;Q4;6;34;49;697;5;45;0,10;20,50;38,38;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
120;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,103;Q4;6;0;42;0;1;39;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
121;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,103;Q4;9;67;171;1882;4;163;0,02;28,09;42,45;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,103;Q4;4;32;9;354;0;7;0,00;11,06;35,29;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
123;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;19;63;636;5;44;0,05;33,47;39,13;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
124;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,102;Q4;9;24;29;0;3;29;0,10;0,00;17,39;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;23784;"Investigacion Cardiovascular";journal;"11392096";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;3900148505;"Neurologia Suplementos";journal;"16955374";0,102;Q4;3;15;45;307;2;44;0,05;20,47;37,50;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
127;13827;"ORL-DIPS";journal;"02107309";0,102;Q4;3;0;38;0;1;38;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
128;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
129;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,102;Q4;7;0;15;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
130;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,102;Q4;11;27;62;614;6;60;0,07;22,74;61,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
131;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;4;34;63;0;25;0,00;15,75;66,67;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
132;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;44;198;1002;1;183;0,00;22,77;33,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
133;29058;"Geriatrika";journal;"02129744";0,101;Q4;4;0;42;0;1;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
134;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,101;Q4;8;20;63;0;3;62;0,08;0,00;40,91;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;16;85;356;3;80;0,04;22,25;45,45;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
136;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,101;Q4;15;16;74;584;4;68;0,22;36,50;27,91;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
137;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;0;31;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
138;12525;"Oncologia";journal;"03784835";0,101;Q4;7;0;99;0;6;71;0,10;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
139;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,101;Q4;3;0;104;0;4;101;0,08;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
140;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;12;36;89;0;25;0,00;7,42;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
141;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;38;62;223;0;61;0,00;5,87;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
142;14221;"Archivos de Psiquiatria";journal;"15760367";0,100;Q4;6;4;50;189;1;43;0,03;47,25;50,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
143;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;0;73;0;0;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
144;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;39;114;405;0;99;0,00;10,38;74,07;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,100;Q4;3;14;80;181;0;63;0,00;12,93;69,23;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;40;99;675;0;87;0,00;16,88;58,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
147;700147307;"Medicina Preventiva";journal;"11352841";0,100;Q4;3;22;98;997;2;79;0,03;45,32;25,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;46;160;628;1;123;0,01;13,65;57,76;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
149;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;0;128;0;1;126;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
150;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,100;Q4;6;1;42;47;1;39;0,04;47,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
151;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;26;102;1382;0;102;0,00;53,15;46,27;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
152;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;20;47;174;1;39;0,00;8,70;43,24;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
153;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,100;Q4;6;45;77;431;0;64;0,00;9,58;28,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
154;19600157748;"Ansiedad y Estres";journal;"11347937";;-;18;21;0;912;0;0;0,00;43,43;58,90;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
155;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;27;93;628;12;77;0,14;23,26;28,21;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
156;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";;-;7;38;0;1037;0;0;0,00;27,29;35,71;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";;-;15;12;0;430;0;0;0,00;35,83;37,50;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology; Health (social science); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
158;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;49;159;823;31;123;0,22;16,80;45,54;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
159;21101038500;"Nefrologia";journal;"20132514";;-;44;180;698;3274;274;432;0,37;18,19;41,23;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
160;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";;-;11;64;0;1152;0;0;0,00;18,00;51,38;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
161;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;94;199;2085;54;189;0,23;22,18;54,00;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
162;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";;-;5;22;0;736;0;0;0,00;33,45;40,54;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine";"Medicine"
163;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";;-;4;83;0;1166;0;0;0,00;14,05;39,38;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
