Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,562;Q2;16;0;16;0;40;11;1,80;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
87;17512;"Journal of Water and Health";journal;"14778920";0,559;Q2;70;60;221;2373;339;220;1,46;39,55;44,14;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
88;5800179609;"Global Public Health";journal;"17441706, 17441692";0,550;Q2;61;93;176;3986;230;171;1,29;42,86;51,06;52;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,547;Q2;71;65;160;2563;294;155;1,75;39,43;48,66;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
90;99014;"Critical Public Health";journal;"09581596, 14693682";0,541;Q2;56;36;109;1739;153;100;1,12;48,31;61,54;12;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,528;Q2;58;84;205;2492;363;189;2,08;29,67;36,60;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,516;Q2;60;44;164;1578;207;123;1,14;35,86;38,38;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
93;19500156817;"International Health";journal;"18763413, 18763405";0,497;Q2;44;46;117;1403;136;108;1,12;30,50;44,91;20;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
94;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,482;Q2;52;90;161;2936;201;136;1,21;32,62;54,52;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
95;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,478;Q2;98;86;265;3322;324;256;0,90;38,63;60,53;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
96;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,476;Q2;47;19;101;1232;168;100;1,74;64,84;35,71;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
97;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,474;Q2;69;104;275;4170;472;271;1,64;40,10;33,33;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,472;Q2;38;34;67;1045;75;64;0,94;30,74;55,88;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
99;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,466;Q2;63;99;243;2777;417;242;1,44;28,05;39,54;5;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
100;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,459;Q2;41;49;109;1271;137;108;0,93;25,94;44,97;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,456;Q2;40;54;234;1315;189;185;0,58;24,35;63,74;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
102;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,444;Q2;27;54;169;1352;135;141;0,77;25,04;55,56;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
103;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,443;Q2;20;10;18;379;34;17;1,89;37,90;44,68;2;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
104;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,437;Q2;46;57;124;1254;114;106;0,80;22,00;35,38;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
105;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,432;Q2;60;67;148;2041;252;142;1,75;30,46;35,39;14;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
106;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,431;Q3;60;43;98;1733;141;98;1,27;40,30;37,99;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
107;29368;"Public Health Nursing";journal;"07371209, 15251446";0,395;Q3;61;70;210;1886;187;185;0,88;26,94;77,67;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
108;23119;"Tropical Doctor";journal;"17581133, 00494755";0,378;Q3;39;88;298;861;257;293;0,91;9,78;33,56;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,376;Q3;60;32;93;569;126;93;0,84;17,78;36,94;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
110;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,370;Q3;30;34;67;1468;65;59;0,97;43,18;37,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Public Health, Environmental and Occupational Health (Q3)";"Energy; Environmental Science; Medicine"
111;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,354;Q3;35;45;116;212;85;112;0,60;4,71;59,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
112;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,343;Q3;47;52;125;1431;112;124;0,84;27,52;36,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
113;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,334;Q3;52;89;69;4384;78;69;0,88;49,26;46,25;46;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
114;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,314;Q3;44;62;244;1664;177;221;0,63;26,84;55,68;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;4700152238;"Sahara J";journal;"17290376";0,295;Q3;34;38;67;1436;67;67;0,53;37,79;57,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
116;5000155600;"Health Education";journal;"1758714X, 09654283";0,289;Q3;42;30;113;1247;119;113;1,00;41,57;72,38;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
117;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,279;Q3;24;35;130;508;53;108;0,41;14,51;55,88;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
118;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,278;Q3;24;101;286;1262;85;234;0,31;12,50;50,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
119;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,273;Q3;25;40;100;1135;57;73;0,62;28,38;51,88;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
120;20188;"Disaster Prevention and Management";journal;"09653562";0,250;Q3;66;50;183;1527;90;183;0,50;30,54;29,89;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
121;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,250;Q3;58;108;272;1472;127;151;0,36;13,63;54,64;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;19700174682;"Safer Communities";journal;"17578043";0,236;Q3;16;30;84;566;27;78;0,31;18,87;40,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
123;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,218;Q3;34;37;146;1674;87;144;0,37;45,24;47,83;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
124;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,208;Q3;30;16;59;684;37;59;0,51;42,75;59,18;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
125;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,206;Q3;18;12;77;556;30;75;0,28;46,33;51,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
126;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,204;Q4;28;24;93;754;38;85;0,40;31,42;53,85;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
127;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,203;Q4;25;21;57;725;18;53;0,35;34,52;68,85;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
128;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,199;-;31;69;237;574;41;232;0,16;8,32;39,68;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
129;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,196;Q4;36;17;47;421;25;47;0,53;24,76;19,10;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
130;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,194;Q4;36;45;133;1657;61;132;0,43;36,82;65,99;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
131;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,187;Q4;31;29;25;735;12;24;0,48;25,34;31,43;13;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
132;130162;"Management of Environmental Quality";journal;"14777835";0,186;Q4;55;60;222;1714;119;210;0,52;28,57;46,43;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
133;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,185;Q4;18;23;90;193;18;66;0,21;8,39;34,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
134;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,164;Q4;19;9;22;193;16;22;0,70;21,44;41,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;19590;"Archives of Public Health";journal;"20493258, 07787367";0,145;Q4;45;13;48;367;21;40;0,62;28,23;40,96;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;145731;"Communication and Medicine";journal;"16121783, 16133625";0,143;Q4;25;9;64;426;19;60;0,16;47,33;60,61;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,130;Q4;15;0;105;0;27;105;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
138;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,122;Q4;23;34;71;948;13;64;0,12;27,88;67,01;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
139;145561;"Groupwork";journal;"0951824X";0,121;Q4;11;14;56;304;13;47;0,22;21,71;73,91;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
140;5800207385;"Journal of Practice Teaching in Health and Social Work";journal;"14606690";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2011";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
141;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,116;-;11;0;114;0;18;109;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
142;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,110;Q4;8;0;55;0;4;47;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
143;5000153501;"Law, Science and Policy";journal;"14755335";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
144;5100152405;"Foundation Years";journal;"17441889";0,101;Q4;3;0;29;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
145;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";;-;66;30;0;701;0;0;0,00;23,37;45,68;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
146;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;47;108;550;56;102;0,67;11,70;37,50;6;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
147;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;168;494;5573;1294;488;2,52;33,17;41,19;75;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100980647;"Health Services Insights";journal;"11786329";;-;23;3;6;49;1;6;0,00;16,33;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
149;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";;-;61;13;0;688;0;0;0,00;52,92;35,29;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
150;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";;-;28;51;0;1147;0;0;0,00;22,49;43,48;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
151;21100787508;"Journal of Global Health";journal;"20472986, 20472978";;-;63;22;22;783;6;20;0,27;35,59;45,90;8;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
