Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,123;Q4;22;256;851;8622;206;851;0,23;33,68;31,96;0;106;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
77;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,121;Q4;11;318;984;6149;180;984;0,21;19,34;28,71;0;27;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
78;21101045703;"China Surfactant Detergent and Cosmetics";journal;"10011803";0,117;Q4;5;192;480;4316;117;480;0,24;22,48;47,15;0;21;China;Asiatic Region;"Editorial Office China Surfactant Detergent and Cosmetics";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry"
79;17170;"Textiles Trends";trade journal;"00405205";0,116;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
80;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,116;Q4;9;19;70;655;13;70;0,19;34,47;42,11;0;6;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
81;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,113;Q4;9;64;203;1967;43;203;0,21;30,73;33,21;0;14;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
82;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,113;Q4;19;0;49;0;13;49;0,28;0,00;0,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
83;25187;"Corrosion and Protection";journal;"1005748X";0,110;Q4;12;173;428;1457;77;428;0,15;8,42;33,09;0;15;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
84;144795;"Speciality Petrochemicals";journal;"10039384";0,105;Q4;6;107;303;1741;25;303;0,08;16,27;37,20;0;9;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
85;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,104;Q4;11;65;209;1736;15;209;0,07;26,71;40,07;0;10;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
86;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,103;Q4;8;49;164;1289;13;164;0,10;26,31;43,78;0;13;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
87;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,102;Q4;10;315;424;3588;21;424;0,03;11,39;47,60;0;110;China;Asiatic Region;"Science China Press";"2008-2023";"Chemistry (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering"
88;4000151908;"Asian Dyer";journal;"09729488";0,101;Q4;7;28;96;534;7;56;0,04;19,07;46,88;0;1;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
89;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,101;Q4;12;43;67;177;0;65;0,00;4,12;13,21;0;14;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
90;21101152625;"Advanced Agrochem";journal;"27732371";;-;7;19;0;1385;0;0;0,00;72,89;39,19;0;5;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemistry"
91;21101152131;"ASEAN Journal of Science and Engineering";journal;"27766098, 27765938";;-;8;31;31;418;29;31;0,94;13,48;42,50;0;12;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Mechanical Engineering";"Chemical Engineering; Chemistry; Engineering"
92;21101167527;"Blasting";journal;"1001487X";;-;3;82;11;1386;4;11;0,36;16,90;25,69;0;5;China;Asiatic Region;"BLASTING Magazine Editorial Office, Wuhan University of Technology";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
93;21101141505;"eScience";journal;"20972431, 26671417";;-;44;58;21;4383;573;20;27,29;75,57;33,09;0;38;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
94;21101117182;"Indian Journal of Chemistry (IJC)";journal;"25831321";;-;3;121;0;3994;0;0;0,00;33,01;33,83;0;29;India;Asiatic Region;"Scientific Publishers";"2022-2023";"Inorganic Chemistry; Organic Chemistry; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
95;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;91;221;4271;250;214;1,42;46,93;36,02;0;50;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
96;21101162829;"Journal of Instrumental Analysis";journal;"10044957";;-;9;235;717;8315;506;717;0,78;35,38;44,39;0;33;China;Asiatic Region;"China Association for Instrumental Analysis";"2019-2023";"Analytical Chemistry; Electrochemistry; Spectroscopy";"Chemistry"
97;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";;-;5;29;77;862;43;77;0,51;29,72;53,54;0;12;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
98;21101138014;"Materials Reports: Energy";journal;"26669358";;-;20;26;28;2632;286;28;10,21;101,23;31,06;0;20;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
99;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;181;530;2755;320;530;0,48;15,22;33,97;0;44;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
100;21101142543;"Nano Research Energy";journal;"27910091, 27908119";;-;32;35;0;4175;0;0;0,00;119,29;33,90;0;27;China;Asiatic Region;"Tsinghua University Press";"2022-2023";"Chemistry (miscellaneous); Energy (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
101;15191;"O Papel (Brazil)";trade journal;"00311057";;-;14;146;457;213;9;455;0,01;1,46;18,52;0;14;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
102;21101172088;"SmartMat";journal;"27668525, 2688819X";;-;33;44;52;3598;981;47;18,87;81,77;34,03;0;29;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science"
103;21101157250;"Supramolecular Materials";journal;"26672405";;-;11;21;0;1462;0;0;0,00;69,62;30,19;0;0;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Biotechnology; Chemistry (miscellaneous); Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
104;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;101;261;4143;374;260;1,46;41,02;33,33;0;28;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
