Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;21210;"Local Economy";journal;"14709325, 02690942";0,353;Q2;46;71;197;2144;113;181;0,63;30,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
89;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,352;Q2;26;40;94;1882;51;93;0,48;47,05;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
90;17900156716;"Entreprises et Histoire";journal;"11612770";0,347;Q2;10;47;159;1328;35;145;0,15;28,26;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
91;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,344;Q2;22;28;79;923;45;75;0,51;32,96;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
92;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,344;Q2;29;15;48;490;39;48;0,69;32,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
93;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,336;Q2;33;15;37;565;18;35;0,18;37,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100299417;"Young Consumers";journal;"17473616, 17587212";0,336;Q2;39;37;109;1375;82;101;0,58;37,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
95;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,325;Q2;27;46;135;1250;99;135;0,72;27,17;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;19500157825;"SERIEs";journal;"18694187, 18694195";0,320;Q2;20;26;49;736;23;47;0,47;28,31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
97;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,319;Q2;70;1003;3003;9890;1011;1926;0,31;9,86;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
98;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,317;Q2;27;21;85;1293;75;80;1,00;61,57;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
99;23584;"Journal of Real Estate Literature";journal;"09277544";0,307;Q2;23;12;39;523;27;38;0,86;43,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,304;Q2;33;60;197;1686;169;197;0,81;28,10;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
101;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,298;Q2;21;24;78;848;32;78;0,40;35,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
102;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,295;Q2;21;41;171;1183;104;171;0,55;28,85;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
103;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,294;Q2;49;49;144;1986;153;144;1,03;40,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
104;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q2;71;38;139;2164;109;138;0,73;56,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,282;Q2;24;21;44;696;24;43;0,55;33,14;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
106;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,280;Q2;15;20;69;564;33;65;0,64;28,20;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
107;5800191435;"Economic Analysis and Policy";journal;"03135926";0,277;-;59;24;79;590;49;77;0,45;24,58;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
108;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,275;Q2;41;35;168;832;104;143;0,46;23,77;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
109;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,275;Q2;42;46;124;1265;53;116;0,25;27,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,274;Q2;24;0;13;0;8;13;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
111;18400156702;"Amfiteatru Economic";journal;"15829146";0,267;Q2;30;51;222;1688;102;210;0,39;33,10;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
112;21100237213;"Danube";journal;"18048285, 18046746";0,259;Q2;10;16;19;321;7;19;0,37;20,06;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;22691;"International Economic Journal";journal;"1743517X, 10168737";0,254;Q2;31;38;111;1104;50;103;0,39;29,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
114;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,254;Q2;11;12;47;887;15;47;0,30;73,92;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
115;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,246;Q2;34;26;63;1465;51;62;0,64;56,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,244;Q2;23;32;93;892;57;93;0,61;27,88;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
117;4700152636;"Mind and Society";journal;"15937879";0,243;Q2;22;17;43;763;36;42;0,65;44,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
118;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,240;Q2;5;6;17;179;2;15;0,17;29,83;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
119;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,234;Q2;12;6;17;255;19;17;0,58;42,50;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
120;19700170616;"Panoeconomicus";journal;"1452595X";0,232;Q2;21;33;92;1183;54;92;0,58;35,85;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
121;11200153526;"Studies in Economics and Finance";journal;"10867376";0,232;Q2;29;20;71;843;32;71;0,42;42,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
122;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,231;Q2;23;39;146;1215;36;134;0,24;31,15;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
123;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,230;Q2;13;10;27;172;9;27;0,24;17,20;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
124;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,230;Q2;17;146;146;2121;43;136;0,37;14,53;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
125;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,228;Q2;15;0;118;0;41;112;0,35;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
126;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,227;Q2;21;29;104;732;33;89;0,17;25,24;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
127;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q2;26;24;64;699;27;51;0,44;29,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,225;Q2;27;29;89;953;28;88;0,34;32,86;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
129;4500151526;"Review of Law and Economics";journal;"15555879";0,225;Q2;22;19;105;926;55;101;0,35;48,74;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
130;25366;"South Asia Research";journal;"17413141, 02627280";0,224;Q2;20;13;40;530;24;39;0,54;40,77;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
131;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,222;Q2;25;80;273;1873;89;257;0,32;23,41;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
132;28419;"Intereconomics";journal;"1613964X, 00205346";0,221;Q2;29;54;157;1289;61;134;0,33;23,87;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,219;Q2;12;31;22;1118;9;21;0,38;36,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;5700164072;"Travail et Emploi";journal;"02244365";0,219;Q2;10;25;83;1019;15;77;0,16;40,76;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,218;Q2;35;20;62;877;37;62;0,46;43,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,217;Q3;18;8;33;442;16;33;0,10;55,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,216;-;12;28;68;1081;30;67;0,40;38,61;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
138;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,212;Q3;42;29;77;1196;29;74;0,38;41,24;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
139;100147347;"Transnational Corporations";journal;"10149562";0,212;Q3;28;7;43;241;33;41;0,42;34,43;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,211;Q3;24;0;30;0;17;30;0,65;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,210;Q3;28;10;36;256;14;34;0,42;25,60;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
142;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,209;Q3;33;26;109;660;58;100;0,37;25,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
143;11600153439;"North Korean Review";journal;"15512789, 19412886";0,209;Q3;10;21;36;557;27;35;0,75;26,52;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
144;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,205;Q3;12;0;18;0;8;18;0,00;0,00;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
145;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,205;Q3;44;25;20;1500;29;20;1,45;60,00;United States;Northern America;"California State University, Long Beach";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance"
146;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,204;Q3;31;15;13;768;7;13;0,54;51,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,204;Q3;24;4;39;197;30;38;1,20;49,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
148;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,202;Q3;35;23;110;856;47;109;0,36;37,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100255724;"Ekonomia";journal;"10255508";0,199;Q3;4;2;16;25;4;15;0,00;12,50;Cyprus;Western Europe;"Cyprus Economic Society, Department of Economics, University of Cyprus";"2008-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
150;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,198;Q3;21;16;58;523;27;58;0,37;32,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
151;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,197;-;13;54;48;1254;11;48;0,23;23,22;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
152;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,196;Q3;10;4;10;164;1;9;0,10;41,00;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
153;5700163831;"Revue Economique";journal;"00352764, 19506694";0,196;Q3;23;60;212;1812;67;208;0,19;30,20;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
154;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;34;66;1012;26;61;0,47;29,76;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,195;Q3;14;15;50;417;12;41;0,27;27,80;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
156;19700182103;"Proceedings - 2010 6th World Congress on Services, Services-1 2010";conference and proceedings;"-";0,195;-;16;0;118;0;113;115;0,96;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
157;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,195;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
158;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,193;Q3;52;35;29;1085;20;27;0,69;31,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Transportation (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
159;6700153287;"Economics Bulletin";journal;"15452921";0,192;Q3;38;273;845;4927;179;821;0,21;18,05;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
160;20620;"Ekonomski Pregled";journal;"04247558";0,192;Q3;12;43;94;1085;24;94;0,31;25,23;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
161;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,192;Q3;19;44;106;849;38;105;0,33;19,30;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,187;Q3;15;43;85;822;7;85;0,12;19,12;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
163;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
164;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,186;Q3;27;33;110;333;24;36;0,26;10,09;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
165;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,186;-;38;21;45;976;24;43;0,52;46,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
166;4800156301;"McKinsey Quarterly";journal;"00475394";0,186;Q3;41;84;276;176;152;192;0,56;2,10;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
167;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,185;Q3;16;23;55;669;18;50;0,32;29,09;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
168;28998;"Journal of Income Distribution";journal;"09266437";0,183;Q3;11;17;70;567;16;70;0,25;33,35;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
169;5700163481;"Nova Economia";journal;"01036351, 19805381";0,179;Q3;12;19;49;658;9;49;0,10;34,63;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
170;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,178;Q3;19;36;64;918;29;56;0,45;25,50;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
171;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,177;Q3;19;27;88;919;27;88;0,32;34,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
172;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,173;Q3;16;8;26;200;6;26;0,29;25,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
