Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,100;Q4;22;31;69;1109;1;69;0,01;35,77;25,00;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
92;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,100;Q4;23;38;59;1361;2;54;0,03;35,82;24,32;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q4); Education (Q4); Industrial Relations (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
93;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;32;131;255;5;121;0,03;7,97;11,11;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
94;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;11;35;500;17;34;0,42;45,45;16,67;4;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
95;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";;-;27;14;0;690;0;0;0,00;49,29;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous); Public Administration";"Business, Management and Accounting; Social Sciences"
96;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;5;23;159;2;23;0,08;31,80;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
97;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;18;46;222;14;41;0,33;12,33;13,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
98;19700170050;"Halduskultuur";journal;"17366089, 17366070";;-;15;6;0;219;0;0;0,00;36,50;42,86;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration";"Social Sciences"
99;18100156705;"Innovation Journal";journal;"17153816";;-;21;20;0;840;0;0;0,00;42,00;41,94;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration";"Social Sciences"
100;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;27;79;579;39;79;0,57;21,44;29,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
101;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;22;50;1887;22;50;0,42;85,77;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
102;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;38;114;926;19;102;0,09;24,37;39,66;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
103;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;20;40;836;55;40;1,38;41,80;59,38;4;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
104;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;18;46;872;25;45;0,44;48,44;37,50;3;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;17600155342;"Lex Localis";journal;"1855363X, 15815374";;-;19;21;0;638;0;0;0,00;30,38;35,71;6;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law; Public Administration";"Social Sciences"
106;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;35;0;9;35;0,39;0,00;13,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";;-;15;4;0;122;0;0;0,00;30,50;25,00;1;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration";"Social Sciences"
108;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;50;127;2261;110;118;0,72;45,22;9,80;13;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
109;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;63;757;16;60;0,24;31,54;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
110;145677;"Public Policy Research";journal;"17445396";;-;13;41;118;403;23;103;0,14;9,83;14,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
