Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,430;-;21;18;75;551;47;72;0,64;30,61;23,53;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
84;17600155124;"Current Zoology";journal;"16745507";0,428;Q2;51;95;117;5189;108;115;0,92;54,62;34,02;11;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
85;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,423;Q2;21;15;38;534;25;38;0,75;35,60;37,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
86;23257;"New Zealand Journal of Zoology";journal;"03014223";0,422;Q2;39;27;100;1005;93;92;0,93;37,22;33,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
87;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,422;Q2;37;26;67;926;43;67;0,52;35,62;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
88;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,421;Q2;52;27;134;955;122;126;0,95;35,37;27,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
89;16000154716;"Archaeofauna";journal;"11326891";0,418;Q2;21;9;18;538;11;18;0,61;59,78;35,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
90;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,418;Q2;34;0;15;0;12;14;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
91;21518;"British Birds";journal;"00070335";0,405;Q2;24;76;282;1033;73;114;0,35;13,59;15,94;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
92;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,395;Q2;35;18;69;714;52;69;0,78;39,67;36,59;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
93;24011;"Tropical Zoology";journal;"19709528, 03946975";0,394;Q2;27;10;47;521;43;47;0,60;52,10;17,65;0;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
94;54288;"Animal Science Journal";journal;"13443941, 17400929";0,391;-;52;113;300;3680;255;299;0,87;32,57;21,60;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
95;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,386;Q2;28;25;46;862;45;45;0,97;34,48;11,11;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,375;Q2;29;36;108;1946;71;100;0,76;54,06;36,13;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,373;Q2;53;41;104;1870;97;104;0,92;45,61;40,69;6;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
98;11700154610;"Salamandra";journal;"00363375";0,362;Q2;22;33;93;853;64;92;0,64;25,85;18,42;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
99;23211;"Zoosystema";journal;"16389387, 12809551";0,361;Q3;31;24;116;1459;77;115;0,65;60,79;27,87;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
100;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,348;Q3;35;11;67;819;86;66;1,00;74,45;22,73;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
101;20976;"Ardeola";journal;"05707358, 23410825";0,347;-;31;0;78;0;55;77;0,67;0,00;0,00;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
102;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,335;Q3;37;45;130;1319;92;118;0,62;29,31;20,51;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
103;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,334;Q3;43;20;89;1267;103;81;1,15;63,35;28,26;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
104;18839;"Productions Animales";journal;"11525428, 09900632";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
105;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,321;Q3;32;48;138;2019;88;128;0,64;42,06;45,08;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
106;21100826272;"European Zoological Journal";journal;"24750263";0,316;Q3;45;95;155;3897;139;146;0,92;41,02;32,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
107;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,314;Q3;20;129;210;2665;72;206;0,35;20,66;34,58;9;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
108;19700180845;"Pachyderm";journal;"10262881, 16835018";0,311;Q3;15;27;78;336;22;69;0,20;12,44;16,00;0;0;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
109;22134;"Ornis Svecica";journal;"20032633, 11026812";0,310;Q3;16;21;60;422;29;59;0,42;20,10;9,09;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
110;19200157112;"Spixiana";journal;"01777424, 03418391";0,310;Q3;15;13;68;345;28;65;0,34;26,54;25,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
111;21402;"Crustaceana";journal;"15685403, 0011216X";0,303;Q3;41;127;357;3865;218;351;0,55;30,43;37,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
112;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,292;Q3;59;36;64;1416;65;60;1,26;39,33;37,76;13;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
113;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,282;Q3;39;89;308;1952;133;307;0,44;21,93;20,88;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
114;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,279;Q3;14;44;73;1061;31;66;0,42;24,11;12,61;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
115;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,278;Q3;36;16;68;668;34;65;0,57;41,75;15,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,278;Q3;39;37;46;1514;33;45;0,77;40,92;32,73;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,275;-;14;32;119;605;38;119;0,31;18,91;15,22;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
118;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,274;Q3;20;31;51;1154;33;51;0,65;37,23;32,58;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
119;7100153124;"Applied Herpetology";journal;"15707539, 15707547";0,274;Q3;20;0;65;0;57;62;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
120;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,265;Q3;53;49;493;1841;209;493;0,41;37,57;35,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
121;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,261;Q3;41;27;76;1089;53;76;0,65;40,33;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;22049;"Limosa (discontinued)";journal;"00243620";0,261;Q3;12;18;55;446;18;55;0,41;24,78;5,13;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
123;37303;"Zuchtungskunde";journal;"00445401";0,260;Q3;16;36;135;658;48;130;0,33;18,28;24,29;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
124;19600162205;"Herpetology Notes";journal;"20715773";0,258;Q3;21;69;138;1072;55;114;0,36;15,54;23,15;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
125;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,257;Q3;15;18;72;635;38;70;0,47;35,28;22,86;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
126;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,256;Q3;50;161;532;6046;410;531;0,71;37,55;37,93;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;22001;"Forktail";journal;"09501746";0,252;Q3;13;33;45;686;22;40;0,49;20,79;16,95;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
128;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,251;Q3;32;42;126;1327;46;126;0,41;31,60;30,48;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
129;12065;"Cybium";journal;"21010315, 03990974";0,244;Q3;34;49;314;1370;143;312;0,58;27,96;32,50;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
130;24582;"Animal Biology";journal;"15707563, 15707555";0,240;Q3;36;36;99;1625;67;97;0,75;45,14;36,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
131;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,227;Q3;25;61;263;1477;90;226;0,46;24,21;32,69;10;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
132;35622;"Belgian Journal of Zoology";journal;"07776276";0,225;Q3;34;18;83;703;50;76;0,55;39,06;24,56;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
133;21100307485;"Fauna of Arabia";book series;"16602889";0,225;Q3;14;0;27;0;8;20;0,30;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
134;24587;"Zoology in the Middle East";journal;"09397140";0,222;Q3;26;75;200;1659;66;200;0,34;22,12;19,44;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
135;73382;"Landbauforschung";journal;"04586859, 27008711";0,217;Q4;24;32;88;1472;65;88;0,79;46,00;34,67;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
136;145363;"Cattle Practice";journal;"09691251";0,216;Q4;14;37;140;529;40;129;0,23;14,30;32,65;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
137;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,213;Q4;13;25;76;733;20;76;0,19;29,32;27,87;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
138;20958;"Alauda";journal;"00024619";0,209;Q4;16;37;93;848;14;84;0,16;22,92;14,77;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
139;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";0,207;Q4;13;1;3;349;3;3;1,00;349,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
140;24744;"British Wildlife";journal;"09580956";0,204;Q4;19;56;248;446;22;190;0,15;7,96;29,23;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;21100407292;"Crustaceana Monographs";book series;"15707024";0,202;Q4;17;53;84;2568;33;82;0,35;48,45;28,04;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
142;14300154709;"Hystrix";journal;"18255272, 03941914";0,195;Q4;31;31;62;1091;18;62;0,29;35,19;29,41;0;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
143;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,193;Q4;43;29;69;1081;30;65;0,29;37,28;32,35;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
144;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,191;Q4;16;13;15;593;6;15;0,29;45,62;29,63;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
145;22725;"Vogelwarte (discontinued)";journal;"00496650";0,187;Q4;16;24;64;504;17;61;0,21;21,00;24,24;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
146;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,186;Q4;27;26;79;1125;50;78;0,80;43,27;56,94;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
147;21988;"Herpetological Bulletin";journal;"14730928";0,183;Q4;14;24;83;489;22;74;0,21;20,38;16,67;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
148;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,182;Q4;41;66;204;2259;104;181;0,49;34,23;56,39;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Animal Science and Zoology (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,180;Q4;36;52;134;1353;42;134;0,40;26,02;58,28;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
150;27232;"Lab Animal";journal;"15484475, 00937355";0,178;Q4;45;146;425;765;85;265;0,16;5,24;57,89;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
151;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,167;Q4;23;15;43;584;14;41;0,33;38,93;19,57;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
152;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,166;Q4;10;18;58;484;11;58;0,14;26,89;22,58;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
153;19700170617;"EXCLI Journal";journal;"16112156";0,165;Q4;55;44;48;1448;56;47;1,17;32,91;39,78;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
154;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,165;Q4;11;0;38;0;11;34;0,32;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
155;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,153;Q4;20;41;139;1426;38;139;0,26;34,78;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,152;Q4;7;0;22;0;5;13;0,18;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;95387;"Avocetta";journal;"24209589, 04044266";0,146;Q4;10;9;32;419;6;31;0,14;46,56;6,25;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
158;24583;"Zoologische Garten";journal;"00445169";0,144;Q4;11;19;66;418;7;66;0,09;22,00;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
159;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,141;Q4;5;23;110;255;8;105;0,07;11,09;9,38;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
160;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,134;Q4;22;16;93;459;25;91;0,27;28,69;35,09;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
161;33094;"Bodenkultur";journal;"00065471, 27195430";0,127;Q4;21;20;55;215;12;53;0,20;10,75;37,10;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
162;21100202705;"EAAP Scientific Series";book series;"00712477";0,127;Q4;12;52;279;521;25;279;0,09;10,02;38,14;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
163;21100276216;"Precision Livestock Farming 2009 - Papers Presented at the 4th European Conference on Precision Livestock Farming";conference and proceedings;"-";0,126;-;6;0;44;0;11;42;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
164;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
165;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,121;Q4;14;21;70;673;8;69;0,00;32,05;55,88;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
166;15015;"Agricultural History Review";journal;"00021490";0,118;Q4;22;18;39;1719;9;37;0,29;95,50;33,33;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
167;21100787758;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
