Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,611;Q2;17;16;79;835;171;73;1,93;52,19;31,11;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
82;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";0,608;Q2;32;30;94;1997;236;94;2,69;66,57;26,76;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
83;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,586;Q2;58;121;345;6674;719;338;2,23;55,16;42,80;17;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
84;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,584;Q2;33;38;114;3292;385;113;3,52;86,63;32,22;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,578;Q2;27;24;93;1853;228;89;2,57;77,21;31,43;4;14;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Law (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,577;Q2;32;49;93;4484;387;93;4,26;91,51;29,82;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,571;Q2;39;23;99;1397;227;94;1,94;60,74;43,94;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Urban Studies (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
88;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,568;Q2;63;50;160;2504;326;135;2,18;50,08;42,86;1;9;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,552;Q2;33;36;114;2881;282;113;2,33;80,03;34,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
90;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,550;Q2;71;73;340;3355;781;340;2,13;45,96;63,21;5;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
91;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,542;Q2;29;15;46;1100;110;43;2,13;73,33;43,75;2;2;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,541;Q2;52;56;137;3382;416;136;3,19;60,39;42,31;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
93;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,532;Q2;35;63;128;4545;225;127;1,58;72,14;38,10;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
94;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,509;Q2;26;25;85;2142;154;85;1,10;85,68;40,58;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
95;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,508;Q2;41;26;282;2456;606;278;2,05;94,46;37,50;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
96;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";0,508;Q2;40;36;96;2792;318;90;3,37;77,56;34,44;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
97;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,507;Q2;28;29;62;2586;98;55;1,21;89,17;67,19;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
98;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,506;Q2;39;27;123;1992;279;117;2,25;73,78;40,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
99;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,505;Q2;41;37;106;2763;263;98;1,70;74,68;32,18;0;10;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
100;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,501;Q2;44;48;136;2979;373;135;2,28;62,06;21,19;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,498;Q2;32;32;81;1657;124;77;1,49;51,78;33,33;8;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;5700162015;"Public Integrity";journal;"15580989, 10999922";0,483;Q2;29;46;153;1835;203;131;1,03;39,89;46,15;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
103;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,482;Q2;35;18;73;1554;122;71;1,48;86,33;42,22;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
104;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,481;Q2;31;14;75;1433;129;72;1,14;102,36;23,08;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
105;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,480;Q2;40;27;127;2087;315;123;2,47;77,30;42,25;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,480;Q2;23;18;68;1428;194;65;2,45;79,33;42,50;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,466;Q2;23;46;129;1943;191;123;1,27;42,24;18,39;3;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
108;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,462;Q2;22;39;93;1947;196;89;2,69;49,92;24,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,456;Q2;23;17;38;1067;84;37;2,21;62,76;44,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
110;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,455;Q2;49;26;87;1813;227;85;2,61;69,73;40,98;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,453;Q2;27;32;95;1504;126;90;1,23;47,00;22,22;2;13;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,451;Q2;16;29;73;1782;109;62;1,35;61,45;31,71;1;7;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
113;21100801726;"Review of International Business and Strategy";journal;"20596014";0,447;Q2;41;17;74;1451;165;73;1,84;85,35;28,89;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
114;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,437;Q2;72;20;46;1584;81;45;1,73;79,20;31,48;2;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
115;21100823284;"Management Research";journal;"15365433, 15580946";0,436;Q2;23;11;78;847;117;70;1,86;77,00;35,29;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
116;20208;"Business History Review";journal;"00076805, 2044768X";0,435;Q2;36;28;84;1119;70;69;0,79;39,96;21,05;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
117;5600153635;"Risk Management";journal;"17434637, 14603799";0,433;Q2;23;13;39;605;101;39;3,12;46,54;29,73;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;145294;"Critical Perspectives on International Business";journal;"17422043";0,420;Q2;36;19;73;1594;122;70;1,56;83,89;35,14;2;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
119;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,417;Q2;28;14;43;1202;95;42;1,26;85,86;50,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
120;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,417;Q2;22;25;247;1730;149;232;0,60;69,20;30,30;3;9;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;21100870601;"Africa Journal of Management";journal;"23322373";0,416;Q2;22;28;61;2076;94;58;1,20;74,14;36,84;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
122;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,415;Q2;28;30;83;1375;125;81;1,25;45,83;30,49;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
123;21100855822;"Cogent Business and Management";journal;"23311975";0,409;Q2;44;230;500;17535;1169;500;2,17;76,24;33,33;13;85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
124;17800156738;"Organization Management Journal";journal;"15416518";0,406;Q2;22;9;56;555;68;55;0,98;61,67;56,52;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
125;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,404;Q2;16;37;111;2127;142;91;1,16;57,49;28,74;0;7;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
126;21100836334;"Publications";journal;"23046775";0,399;Q2;24;54;166;3375;347;151;2,23;62,50;44,44;3;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management (Q2); Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
127;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,398;Q2;44;91;302;2430;333;299;1,03;26,70;40,64;0;18;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
128;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,395;Q2;26;23;101;1635;161;96;1,41;71,09;29,51;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
129;16106;"Foresight";journal;"14659832, 14636689";0,392;Q2;40;32;125;1894;259;123;2,06;59,19;41,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
130;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,391;Q2;30;63;133;1949;158;116;1,08;30,94;23,21;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;20195;"Business History";journal;"17437938, 00076791";0,379;Q2;44;73;178;5458;193;166;0,83;74,77;33,33;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
132;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,379;Q2;41;29;93;1729;176;92;1,95;59,62;29,85;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
133;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";0,367;Q2;22;24;76;1043;136;75;1,06;43,46;35,38;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
134;21101038920;"Society and Business Review";journal;"17465680, 17465699";0,367;Q2;15;23;54;1929;66;51;1,22;83,87;39,58;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
135;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,364;Q2;23;30;56;1929;90;55;1,81;64,30;31,15;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,363;Q2;24;17;33;755;46;32;1,44;44,41;18,31;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
137;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,359;Q2;30;71;198;4420;382;198;1,77;62,25;38,64;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
138;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,351;Q2;29;22;70;1826;63;69;0,75;83,00;35,59;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
139;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,341;Q3;22;9;56;625;85;56;0,96;69,44;45,83;0;4;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
140;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,339;Q3;28;11;66;711;68;54;1,10;64,64;31,58;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
141;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,338;Q3;61;147;289;7665;336;287;1,24;52,14;31,40;6;51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
142;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,337;Q3;22;30;98;2306;145;93;1,17;76,87;33,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
143;21100788370;"Vision";journal;"09722629, 22495304";0,334;Q3;24;90;158;4240;218;132;1,36;47,11;43,01;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
144;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,330;Q3;26;79;248;5664;315;248;1,04;71,70;32,95;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
145;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,323;Q3;36;34;118;1650;108;112;1,05;48,53;24,14;5;15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
146;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,322;Q3;6;18;33;638;26;29;0,79;35,44;61,29;0;7;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
147;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,320;Q3;26;80;269;5075;345;269;1,07;63,44;37,36;0;37;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
148;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,320;Q3;18;18;25;1017;36;25;1,38;56,50;37,78;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,318;Q3;26;29;56;2171;99;55;1,68;74,86;31,82;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
150;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,313;Q3;22;20;95;1270;101;93;1,00;63,50;52,83;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
151;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,310;Q3;16;15;54;829;45;51;0,83;55,27;37,04;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,310;Q3;9;20;48;1295;60;48;1,15;64,75;32,73;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
153;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,303;Q3;29;11;79;754;111;75;1,44;68,55;18,52;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;24681;"American Business Law Journal";journal;"00027766";0,301;Q3;28;16;49;0;55;49;1,09;0,00;47,83;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
155;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,300;Q3;54;29;57;2202;76;48;1,32;75,93;48,33;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
156;19700177546;"Industria";journal;"19738137, 00197416";0,295;Q3;12;26;78;2022;64;78;0,92;77,77;51,85;1;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,295;Q3;21;23;41;1726;47;40;1,23;75,04;41,27;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
158;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,295;Q3;19;24;83;1595;100;80;1,47;66,46;34,69;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
159;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,293;Q3;18;29;52;1711;67;45;1,29;59,00;46,67;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
160;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,287;Q3;46;76;243;5029;230;243;0,94;66,17;40,70;0;33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
