Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,800;Q1;49;69;105;3705;271;97;2,33;53,70;55,28;1;19;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
156;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,247;Q1;26;6;32;322;27;31;0,55;53,67;44,44;0;3;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
157;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";0,101;Q4;2;10;31;531;0;30;0,00;53,10;50,00;0;3;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
158;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,680;Q1;8;23;52;1216;125;52;2,36;52,87;25,00;0;10;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
159;16400154726;"Biblica";journal;"00060887";0,119;Q3;14;28;84;1480;7;84;0,08;52,86;6,06;0;2;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
160;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,314;Q1;14;4;37;211;37;37;1,00;52,75;37,50;0;1;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
161;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,107;Q3;5;12;42;631;10;41;0,22;52,58;45,45;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
162;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,193;Q1;17;27;81;1413;18;80;0,24;52,33;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
163;29243;"Christian Bioethics";journal;"17444195, 13803603";0,138;Q2;12;13;54;679;10;54;0,24;52,23;8,33;0;4;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q2); Philosophy (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
164;21100403903;"Oriens";journal;"18778372, 00786527";0,113;Q3;13;11;33;570;19;32;0,25;51,82;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
165;21100286926;"Religions";journal;"20771444";0,368;Q1;37;1436;3022;74384;2741;2924;0,80;51,80;40,21;1;281;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
166;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,104;Q4;3;7;13;362;2;10;0,11;51,71;91,67;0;6;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
167;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";0,279;Q1;5;19;61;981;67;61;1,22;51,63;42,55;0;13;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
168;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";0,168;Q2;4;18;55;929;44;55;1,03;51,61;21,95;0;9;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
169;17507;"Social Compass";journal;"00377686, 14617404";0,441;Q1;37;40;112;2061;160;108;1,04;51,53;51,67;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
170;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;24,14;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
171;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q1;6;4;36;206;36;36;1,21;51,50;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
172;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;19;51;978;5;48;0,06;51,47;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
173;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";0,111;Q3;6;27;211;1388;4;200;0,01;51,41;14,29;0;1;United States;Northern America;"Brigham Young University";"2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
174;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,224;Q1;5;56;180;2878;31;178;0,14;51,39;18,97;0;2;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
175;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,270;Q1;26;25;87;1281;74;79;0,95;51,24;48,78;0;9;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
176;21101163006;"Journal of Jewish Identities";journal;"19397941, 19462522";0,116;Q3;2;14;34;716;8;32;0,18;51,14;31,25;0;4;United States;Northern America;"Johns Hopkins University Press";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
177;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,351;Q1;25;76;115;3882;151;107;1,04;51,08;49,40;0;9;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
178;21101079128;"Endowment Studies";journal;"24685968, 2468595X";0,103;Q4;2;6;11;305;3;11;0,20;50,83;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
179;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,391;Q1;18;47;57;2389;79;57;1,49;50,83;50,00;0;4;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
180;18336;"Counseling and Values";journal;"01607960, 2161007X";0,323;Q1;38;6;29;304;35;28;1,50;50,67;66,67;0;1;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
181;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,101;Q4;5;12;39;607;6;31;0,09;50,58;33,33;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
182;1100147107;"Mortality";journal;"13576275, 14699885";0,196;Q1;32;77;95;3885;91;88;0,84;50,45;65,82;2;21;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
183;21101131181;"Istorijski Casopis";journal;"03500802";0,100;Q4;1;17;57;857;2;57;0,00;50,41;29,41;0;0;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
184;21100829240;"British Catholic History";journal;"20557973, 20557981";0,101;Q4;6;8;26;402;2;26;0,11;50,25;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
185;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,250;Q1;14;60;182;3014;251;177;0,99;50,23;43,81;0;26;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
186;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,117;Q3;22;32;172;1602;25;171;0,09;50,06;9,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
187;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,159;Q2;3;38;85;1898;16;84;0,19;49,95;46,34;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,124;Q3;3;17;33;847;6;32;0,17;49,82;16,67;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
189;16200154722;"Revue Biblique";journal;"00350907";0,252;Q1;10;28;80;1395;20;80;0,33;49,82;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
190;21101162840;"Christianity and Literature";journal;"01483331, 20565666";0,100;Q4;2;36;108;1792;3;85;0,01;49,78;41,38;0;2;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
191;21101146389;"Mediterranea";journal;"24452378";0,106;Q4;2;15;40;746;6;34;0,17;49,73;30,77;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
192;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,247;Q1;3;30;74;1491;20;74;0,20;49,70;17,86;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
193;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,867;Q1;57;314;805;15571;2406;786;2,66;49,59;54,31;1;106;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
194;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,158;Q2;2;24;61;1184;9;59;0,16;49,33;40,91;0;3;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
195;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,234;Q1;14;23;71;1134;52;62;0,48;49,30;24,00;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
196;21101176678;"Hitit Theology Journal";journal;"27576949";0,111;Q3;2;30;95;1478;5;93;0,05;49,27;20,51;0;10;Turkey;Middle East;"Hitit University";"2021-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
197;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,167;Q2;7;9;33;443;7;27;0,15;49,22;12,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
198;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,346;Q1;32;70;135;3425;129;132;1,08;48,93;49,31;0;22;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
199;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,280;Q1;25;42;58;2052;68;58;1,17;48,86;32,76;0;11;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
200;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,170;Q2;27;11;55;537;13;54;0,26;48,82;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
201;21100792751;"International Journal of Religion and Spirituality in Society";journal;"21548633, 21548641";0,143;Q2;4;26;96;1269;21;96;0,20;48,81;28,21;0;4;United States;Northern America;"Common Ground Research Networks";"2016-2023";"Religious Studies (Q2)";"Arts and Humanities"
202;21101021469;"ReOrient";journal;"20555601, 2055561X";0,113;Q3;5;5;34;244;17;34;0,45;48,80;80,00;0;1;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
203;21101168879;"Cornova";journal;"27879151, 18046983";0,101;Q4;1;8;31;388;1;30;0,06;48,50;37,50;0;1;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
204;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";0,145;Q2;6;16;48;773;9;41;0,07;48,31;12,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
205;20400195023;"Pneuma";journal;"02720965, 15700747";0,238;Q1;14;20;75;965;23;66;0,17;48,25;11,11;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
206;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;5;40;241;12;40;0,10;48,20;0,00;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
207;5700163990;"Culture and Religion";journal;"14755610";0,122;Q3;23;12;43;577;10;39;0,00;48,08;40,00;0;2;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
208;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,149;Q2;9;17;52;815;18;49;0,25;47,94;38,10;0;2;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Cultural Studies (Q2); Religious Studies (Q2); Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;21101133325;"Religion and Gender";journal;"25898051, 18785417";0,124;Q3;16;10;51;479;22;45;0,46;47,90;92,31;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,149;Q2;3;18;35;860;14;35;0,29;47,78;81,25;0;4;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
211;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q2;6;22;67;1051;17;64;0,27;47,77;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
212;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,104;Q4;5;12;34;573;3;32;0,09;47,75;16,67;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,416;Q1;25;37;93;1765;48;92;0,49;47,70;30,56;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
214;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,805;Q1;10;11;44;524;85;44;1,44;47,64;31,82;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
215;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,161;Q2;6;30;101;1423;22;95;0,15;47,43;21,43;0;4;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
216;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";0,110;Q3;2;10;73;474;5;67;0,08;47,40;20,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
217;21101018931;"Entangled Religions";journal;"23636696";0,303;Q1;5;30;96;1422;42;96;0,41;47,40;23,08;0;0;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
218;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,117;Q3;5;5;23;237;6;23;0,26;47,40;60,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
219;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,188;Q1;5;25;88;1180;37;87;0,20;47,20;37,04;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
220;5700168416;"Ilu";journal;"19883269, 11354712";0,125;Q3;7;36;16;1699;7;16;0,44;47,19;27,50;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
221;21100917116;"Church, Communication and Culture";journal;"23753242, 23753234";0,278;Q1;9;17;64;802;51;56;0,74;47,18;45,45;0;4;United States;Northern America;"Routledge";"2016-2023";"Religious Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
222;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,487;Q1;16;24;65;1132;33;52;0,48;47,17;34,04;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
223;21100874347;"Wesley and Methodist Studies";journal;"22911723";0,101;Q4;3;14;30;660;3;29;0,18;47,14;20,00;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
224;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,240;Q1;14;18;56;848;30;56;0,58;47,11;45,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
225;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,156;Q2;8;12;31;565;3;31;0,10;47,08;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
226;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,159;Q2;3;24;68;1126;17;68;0,24;46,92;20,83;0;1;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
227;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;25,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
228;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,299;Q1;14;17;35;796;34;34;1,14;46,82;51,72;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
229;21101041936;"Eikon Imago";journal;"22548718";0,113;Q3;3;14;90;655;19;89;0,20;46,79;83,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
230;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,131;Q2;10;7;26;327;10;24;0,20;46,71;75,00;0;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
231;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,117;Q3;3;9;22;419;5;22;0,33;46,56;33,33;0;1;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
232;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,133;Q2;8;10;42;465;8;38;0,10;46,50;50,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
233;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,194;Q1;9;36;115;1664;25;115;0,19;46,22;25,71;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
234;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,261;Q1;19;40;92;1848;51;87;0,52;46,20;52,05;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
235;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";0,348;Q1;6;33;70;1524;89;70;1,35;46,18;34,92;0;8;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Religious Studies (Q1); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
236;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,119;Q3;6;13;33;598;6;33;0,22;46,00;33,33;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q1;7;24;64;1102;125;64;2,12;45,92;23,64;0;9;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
238;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;22;41;1008;6;35;0,19;45,82;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
239;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,404;Q1;13;9;49;412;60;49;1,03;45,78;18,18;0;1;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
240;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,166;Q2;6;24;75;1098;18;69;0,25;45,75;21,74;0;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
241;6400153190;"Journal of Jewish Studies";journal;"00222097";0,157;Q2;17;33;73;1509;9;73;0,07;45,73;37,84;0;2;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
242;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,145;Q2;9;36;75;1646;24;75;0,33;45,72;41,18;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
243;19900191749;"Tyndale Bulletin";journal;"00827118";0,101;Q4;7;10;33;457;2;31;0,07;45,70;14,29;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q4)";"Arts and Humanities"
244;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,141;Q2;15;10;20;456;11;20;0,54;45,60;46,67;0;1;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
