Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,111;Q3;5;0;16;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
97;21101158612;"Studies on Sufism";book series;"24680087";0,111;Q3;2;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
98;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,111;Q3;9;1;81;455;12;3;0,00;455,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;21100314718;"Radix";journal;"01654322";0,110;Q3;2;44;96;447;2;84;0,02;10,16;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
100;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,107;Q3;7;18;50;622;6;45;0,08;34,56;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
101;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,107;Q3;5;12;42;631;10;41;0,22;52,58;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,105;Q4;11;1;150;939;10;7;0,08;939,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
103;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,105;Q4;11;17;65;1534;10;64;0,17;90,24;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
104;21101175747;"Currents of Encounter";book series;"09236201";0,105;Q4;6;0;20;0;3;7;0,00;0,00;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
105;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,105;Q4;18;0;13;0;1;7;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
106;21101145395;"Theology and Mission in World Christianity";book series;"24522953";0,105;Q4;5;1;66;132;9;6;0,20;132,00;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
107;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,104;Q4;9;0;86;0;1;8;0,01;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;21101156034;"Brill Reference Library of Judaism";book series;"15715000";0,103;Q4;6;0;107;0;10;10;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
109;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,103;Q4;14;13;132;585;37;12;0,39;45,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
110;21101079128;"Endowment Studies";journal;"24685968, 2468595X";0,103;Q4;2;6;11;305;3;11;0,20;50,83;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
111;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,102;Q4;2;0;22;0;0;19;0,00;0,00;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
112;21101145386;"Value Inquiry Book Series";book series;"09298436";0,102;Q4;9;48;261;2999;10;20;0,02;62,48;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
113;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q4;1;8;26;229;0;26;0,00;28,63;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
114;21101131745;"Gnosis";journal;"2451859X, 24518581";0,101;Q4;4;10;35;543;4;31;0,08;54,30;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
115;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;12;32;646;5;30;0,19;53,83;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
116;6200171093;"Images";journal;"18717993";0,101;Q4;6;9;23;555;1;21;0,00;61,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
117;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,101;Q4;4;16;49;1234;0;41;0,00;77,13;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
118;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;19;51;978;5;48;0,06;51,47;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
119;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;40;478;3;39;0,07;59,75;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
120;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;25;67;940;3;66;0,02;37,60;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
121;21101059718;"Brill's Studies on Art, Art History, and Intellectual History";book series;"18789048";;-;0;11;2;929;0;0;0,00;84,45;Netherlands;Western Europe;"Brill Academic Publishers";"2021, 2023";"History and Philosophy of Science; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
122;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1175;0;0;0,00;1175,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Animal Science and Zoology; Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
123;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;1;14;443;0;0;0,00;443,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
124;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;47;456;0;0;0,00;456,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
