Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;20654;"Journal of Managerial Psychology";journal;"02683946";0,654;Q2;99;44;137;2499;217;136;1,41;56,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
90;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,210;Q2;80;35;136;865;207;136;1,57;24,71;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
91;19929;"Interfaces";journal;"00922102, 1526551X";0,808;Q2;69;52;141;749;138;135;0,73;14,40;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
92;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,133;Q1;151;45;138;1399;495;135;2,77;31,09;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
93;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,228;Q2;61;42;135;1095;103;135;0,71;26,07;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
94;12837;"Metrika";journal;"1435926X, 00261335";0,779;Q3;46;52;136;911;95;135;0,56;17,52;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
95;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,795;-;128;69;157;3052;371;132;2,12;44,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
96;16106;"Foresight";journal;"14659832, 14636689";0,221;Q3;40;35;133;720;44;132;0,33;20,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
97;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,262;Q2;43;55;132;892;97;132;0,60;16,22;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
98;11600154157;"TQM Journal";journal;"17542731";0,380;Q2;79;44;135;1318;133;132;0,84;29,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
99;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,163;Q4;10;53;133;686;12;131;0,08;12,94;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
100;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,727;Q2;97;59;139;1540;421;131;2,07;26,10;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
101;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,296;Q4;46;31;133;685;72;130;0,53;22,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
102;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,256;Q3;47;34;133;778;65;129;0,50;22,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
103;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,396;Q3;66;39;130;890;56;129;0,30;22,82;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
104;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,191;-;11;0;130;0;66;128;0,51;0,00;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
105;28632;"Biostatistics";journal;"14654644, 14684357";2,650;Q1;93;58;129;1390;491;127;3,02;23,97;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
106;26398;"Electronic Journal of Probability";journal;"10836489";1,596;Q1;52;58;127;1373;91;127;0,70;23,67;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
107;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;51;126;522;41;126;0,35;10,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
108;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,252;Q2;85;37;127;1177;172;125;1,10;31,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
109;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,152;-;24;79;129;919;29;125;0,22;11,63;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
110;130065;"Journal of Enterprise Information Management";journal;"17410398";0,820;Q2;82;48;124;1671;307;124;2,00;34,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
111;14756;"Statistical Science";journal;"08834237";1,698;Q1;119;59;141;1706;271;124;1,24;28,92;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
112;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,366;Q1;53;37;122;701;135;122;1,08;18,95;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
113;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;350;520;375;0;122;0,00;1,07;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
114;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,041;Q1;70;46;125;1660;169;122;1,27;36,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
115;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,248;Q3;38;45;121;1266;80;120;0,58;28,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
116;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,737;Q1;170;46;133;2425;573;120;3,66;52,72;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
117;12100155374;"1st International Conference on Industrial and Information Systems, ICIIS 2006";conference and proceedings;"-";0,104;-;11;0;120;0;15;119;0,13;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
118;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,245;Q1;219;84;131;5738;585;119;3,09;68,31;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
119;25802;"Communications in Analysis and Geometry";journal;"10198385";1,300;Q2;47;36;117;776;77;117;0,51;21,56;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
120;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,203;Q3;24;79;121;1797;50;117;0,51;22,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
121;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;44;115;1171;16;115;0,11;26,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
122;27989;"Optimization";journal;"10294945, 02331934";0,958;Q2;59;46;117;822;84;115;0,40;17,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
123;20292;"Ecological Indicators";journal;"1470160X";0,783;Q2;183;64;116;2777;250;114;1,97;43,39;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
124;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,361;Q1;90;61;120;1491;202;114;1,53;24,44;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
125;69635;"Management Information Systems";book series;"14706326";0,131;-;16;0;116;0;28;114;0,00;0,00;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
126;28930;"Computational Statistics";journal;"09434062";0,241;Q4;51;45;114;827;37;113;0,29;18,38;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
127;21100422088;"12th European Wireless Conference 2006 - Enabling Technologies for Wireless Multimedia Communications, European Wireless 2006";conference and proceedings;"-";0,154;-;8;0;113;0;34;112;0,30;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
128;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,227;Q2;94;51;125;1683;228;112;2,05;33,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
129;21100326275;"Managing Information in the Digital Economy: Issues and Solutions - Proceedings of the 6th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,100;-;5;0;113;0;8;112;0,07;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
130;14785;"Statistics";journal;"02331888, 10294910";0,336;Q4;39;42;111;819;43;111;0,31;19,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
131;12753;"International Game Theory Review";journal;"02191989, 17936675";0,213;Q4;26;43;114;634;40;109;0,31;14,74;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
132;15631;"International Journal of Information Management";journal;"02684012";0,684;-;177;38;128;1244;268;109;1,52;32,74;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
133;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,965;Q1;118;42;128;1344;187;109;1,18;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
134;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,080;Q2;56;38;111;940;82;108;0,66;24,74;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
135;21100326274;"Internet and Information Systems in the Digital Age Challenges and Solutions - Proceedings of the 7th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,101;-;3;0;109;0;3;108;0,03;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
136;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,113;-;5;55;108;724;4;106;0,04;13,16;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
137;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,791;Q2;41;37;105;666;91;105;0,79;18,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
138;22405;"Production and Operations Management";journal;"10591478, 19375956";2,789;Q1;138;54;105;2761;359;105;3,09;51,13;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
139;14233;"Statistical Papers";journal;"09325026, 16139798";0,343;Q4;46;40;105;700;37;105;0,37;17,50;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
140;26941;"Theory and Decision";journal;"15737187, 00405833";0,304;Q3;46;29;107;876;47;105;0,47;30,21;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
141;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,425;Q3;68;32;104;948;71;104;0,50;29,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
142;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;36;121;911;35;102;0,23;25,31;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
143;28094;"Accounting, Organizations and Society";journal;"03613682";2,479;Q1;157;32;99;2633;366;98;3,29;82,28;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
144;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,315;Q4;15;34;97;529;27;97;0,30;15,56;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
145;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,707;Q3;48;41;98;743;55;96;0,47;18,12;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
146;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";9,423;Q1;271;35;102;2914;1660;96;12,96;83,26;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
147;5600155030;"New Directions for Evaluation";journal;"10976736";0,101;Q4;48;34;109;744;29;96;0,25;21,88;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
148;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,369;Q3;37;49;95;969;61;95;0,52;19,78;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
149;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,166;Q4;27;36;99;1168;45;94;0,43;32,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
150;21100421900;"Information and Computer Security";journal;"20564961";0,322;Q2;57;30;93;790;112;93;1,13;26,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
151;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,383;Q1;125;29;92;983;265;92;2,17;33,90;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
152;56494;"OR Spectrum";journal;"01716468, 14366304";1,093;Q2;79;40;92;1018;200;91;1,14;25,45;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
153;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,444;Q3;43;28;93;614;66;90;0,51;21,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
154;26386;"Electronic Communications in Probability";journal;"1083589X";0,765;Q3;38;53;89;638;47;89;0,43;12,04;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
155;12137;"Journal of Statistical Software";journal;"15487660";0,884;Q2;174;63;90;1663;124;89;1,37;26,40;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
156;23614;"Statistics and Computing";journal;"09603174, 15731375";1,018;Q2;85;32;89;914;211;89;1,54;28,56;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
157;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,314;Q1;52;27;88;597;184;88;1,83;22,11;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
158;12068;"International Statistical Review";journal;"03067734, 17515823";0,356;Q4;62;24;91;670;60;88;0,42;27,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
159;300147003;"Journal of Futures Studies";journal;"10276084";0,200;Q3;24;43;89;1061;18;87;0,20;24,67;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
160;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,535;Q2;69;31;94;1087;108;86;0,90;35,06;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
161;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,495;Q2;28;42;86;2116;265;86;3,25;50,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
162;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q2;57;32;90;859;106;86;1,05;26,84;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
163;19294;"Journal of Scheduling";journal;"10946136";1,669;Q1;67;34;89;824;153;85;1,34;24,24;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
164;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,572;Q2;84;43;88;3690;117;85;1,07;85,81;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
165;21100220376;"Association for Information Systems - 26th International Conference on Information Systems, ICIS 2005: Forever New Frontiers";conference and proceedings;"-";0,281;-;14;0;85;0;67;84;0,79;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
166;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,216;Q3;26;32;84;570;19;84;0,25;17,81;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
167;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,216;Q1;110;33;88;1307;149;84;1,70;39,61;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
168;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,315;Q1;144;49;88;1301;205;84;2,07;26,55;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
169;16776;"Leadership and Management in Engineering";journal;"15326748";0,108;Q4;23;36;92;95;9;82;0,09;2,64;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
170;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,232;-;11;0;84;0;48;81;0,57;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
171;21184;"Journal of Quality Technology";journal;"00224065";1,058;Q2;94;29;83;664;170;80;1,55;22,90;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
172;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,130;Q4;22;22;82;179;14;80;0,16;8,14;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
