Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,250;Q3;30;27;64;1558;52;64;1,02;57,70;42,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
93;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,250;Q3;34;105;345;3070;183;253;0,53;29,24;49,37;18;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
94;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,247;Q3;31;30;79;911;52;78;0,56;30,37;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
95;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,237;Q3;21;9;7;419;7;6;0,00;46,56;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
96;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,235;Q3;19;37;85;1370;51;84;0,46;37,03;58,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
97;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,230;Q3;24;36;156;1019;50;151;0,33;28,31;51,16;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
98;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,227;Q3;33;39;83;1422;90;80;1,05;36,46;58,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
99;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,226;Q3;14;37;168;760;26;93;0,12;20,54;38,20;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
100;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,223;Q3;18;24;69;675;25;45;0,47;28,13;65,22;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
101;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,211;Q3;9;34;112;694;28;99;0,25;20,41;37,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
102;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,205;Q4;20;34;64;1334;33;59;0,51;39,24;47,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Health Policy (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
103;11700154364;"Alter";journal;"18750672, 18750680";0,201;Q4;25;20;87;731;59;71;0,60;36,55;72,73;2;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
104;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,196;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
105;4900153502;"British Journal of Health Care Management";journal;"13580574";0,190;Q4;19;106;359;1706;62;238;0,22;16,09;46,03;4;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
106;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,183;Q4;14;21;45;901;33;39;0,73;42,90;62,20;4;0;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,169;Q4;15;37;144;893;26;90;0,18;24,14;43,90;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
108;144919;"Ethik in der Medizin";journal;"09357335";0,158;Q4;14;32;119;574;28;105;0,24;17,94;39,13;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
109;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,155;Q4;28;31;97;1151;37;89;0,38;37,13;32,47;5;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q4)";"Medicine"
110;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,152;Q4;13;16;39;747;18;34;0,40;46,69;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
112;4100151533;"Advances in Health Care Management";journal;"14748231";0,146;Q4;18;0;25;0;11;21;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
113;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,145;Q4;31;39;125;1081;134;112;0,85;27,72;55,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,140;Q4;3;166;538;376;9;425;0,02;2,27;52,41;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
115;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,133;Q4;16;72;164;1689;36;146;0,22;23,46;41,46;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q4)";"Medicine"
116;21100254353;"New Bioethics";journal;"20502877, 20502885";0,129;Q4;15;29;59;556;21;48;0,38;19,17;40,63;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
117;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;42;158;893;14;97;0,10;21,26;39,13;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
118;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,114;Q4;9;0;5;0;2;5;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
119;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,114;Q4;6;12;47;367;5;47;0,06;30,58;44,74;2;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;19700180556;"Mecosan";journal;"23848804, 11216921";0,113;Q4;4;21;85;674;14;73;0,17;32,10;60,00;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
121;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,113;Q4;6;51;145;1334;30;116;0,19;26,16;52,81;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
122;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,102;Q4;11;11;69;202;6;62;0,04;18,36;41,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,102;Q4;3;58;177;389;7;149;0,06;6,71;50,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
124;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;30;0;4;25;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
125;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;8;31;10;1;24;0,04;1,25;12,50;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;267;774;736;16;662;0,03;2,76;23,01;6;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
127;21100856416;"BioLaw Journal";journal;"22844503";;-;7;47;128;1791;14;110;0,09;38,11;45,61;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
128;21100854892;"BMC Obesity";journal;"20529538";;-;30;41;131;1725;282;126;2,24;42,07;45,19;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
129;21100898934;"BMJ Global Health";journal;"20597908";;-;76;180;87;6727;151;78;1,74;37,37;45,15;99;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
130;21100939696;"BMJ Leader";journal;"2398631X";;-;15;23;0;276;0;0;0,00;12,00;56,25;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Medicine; Nursing"
131;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;68;976;49;67;0,64;30,50;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
132;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";;-;37;52;61;1317;62;42;1,02;25,33;21,77;7;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine; Health Policy";"Medicine"
133;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;35;19;1516;11;17;0,58;43,31;40,40;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
134;21100980647;"Health Services Insights";journal;"11786329";;-;23;12;21;650;9;17;0,53;54,17;43,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
135;21100361200;"Healthcare";journal;"22130772, 22130764";;-;29;41;185;993;257;176;1,31;24,22;46,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy";"Medicine"
136;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;93;209;4658;344;206;1,56;50,09;57,59;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
137;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";;-;14;31;0;1134;0;0;0,00;36,58;77,78;0;0;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
138;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;42;51;1896;148;48;3,13;45,14;56,62;14;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
139;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;73;216;1171;81;163;0,40;16,04;47,22;7;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
140;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;35;55;1482;85;52;1,46;42,34;37,80;15;0;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
141;21100858657;"Lancet Planetary Health, The";journal;"25425196";;-;72;97;0;1676;0;0;0,00;17,28;34,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
142;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";;-;20;29;0;942;0;0;0,00;32,48;38,18;8;0;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;12;85;380;28;77;0,28;31,67;39,02;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
144;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;15;0;365;0;0;0,00;24,33;45,07;1;0;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
