Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,217;Q3;14;29;82;861;28;72;0,41;29,69;22,09;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
85;17514;"Journal of Water Law";journal;"14785277";0,217;Q3;14;36;88;1320;26;45;0,14;36,67;45,45;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
86;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,209;Q3;10;114;403;630;38;346;0,09;5,53;13,47;8;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
87;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,206;-;9;0;58;0;37;56;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
88;16967;"Houille Blanche";journal;"00186368";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
89;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,200;Q3;21;10;54;313;27;48;0,37;31,30;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q3)";"Environmental Science"
90;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,195;-;46;249;1131;3903;276;1091;0,32;15,67;29,81;10;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
91;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,193;Q3;27;36;98;830;26;93;0,32;23,06;21,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
92;20000195075;"Water Practice and Technology";journal;"1751231X";0,180;Q3;23;63;235;850;64;235;0,24;13,49;25,38;5;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
93;19400158702;"Water History";journal;"18777236, 18777244";0,168;Q3;10;1;15;58;7;13;0,00;58,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
94;144784;"International Journal of Water";journal;"17415322, 14656620";0,167;Q3;19;26;40;905;18;40;0,41;34,81;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
95;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,164;-;9;0;170;0;64;167;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
96;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,163;Q3;17;21;64;805;18;64;0,27;38,33;19,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
97;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,152;Q3;17;49;112;1390;22;104;0,17;28,37;27,88;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
98;32257;"Irrigation and Drainage Systems";journal;"01686291";0,146;Q3;38;0;26;0;8;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Water Science and Technology (Q3); Food Science (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
99;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,143;Q4;12;0;8;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
100;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,137;Q4;10;53;269;451;15;228;0,04;8,51;41,38;2;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
101;19406;"Waterlines";journal;"17563488, 02628104";0,136;Q4;23;30;99;344;24;83;0,23;11,47;33,96;8;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q4)";"Environmental Science"
102;13162;"Terra";journal;"00403741";0,133;Q4;8;17;83;263;13;39;0,12;15,47;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
103;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,131;Q4;16;14;12;470;5;8;0,42;33,57;24,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q4)";"Environmental Science"
104;28756;"Geographische Rundschau";journal;"00167460";0,129;Q4;13;27;237;464;29;237;0,13;17,19;27,91;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
105;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,121;Q4;13;0;36;0;4;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
106;23730;"Suo";journal;"00395471";0,115;Q4;19;6;18;63;3;18;0,07;10,50;57,14;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
107;24539;"Wasser und Abfall";journal;"14369095";0,110;Q4;13;77;229;549;13;183;0,06;7,13;30,00;3;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
108;21100299422;"Water Resources and Rural Development";journal;"22126082";0,106;Q4;17;12;6;511;1;4;0,17;42,58;38,46;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
109;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,105;Q4;12;50;193;66;14;193;0,05;1,32;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
110;21100278301;"The Future of Water, Sanitation and Hygiene in Low-Income Countries: Innovation, Adaptation and Engagement in a Changing World - Proceedings of the 35th WEDC International Conference";conference and proceedings;"-";0,105;-;5;0;109;0;7;108;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
111;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,105;Q4;4;0;9;0;1;9;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
112;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,104;Q4;15;11;58;298;6;58;0,11;27,09;14,29;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
113;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,104;Q4;11;0;388;0;6;340;0,01;0,00;0,00;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
114;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
115;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;99;259;164;4;248;0,00;1,66;29,76;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
116;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,101;Q4;9;0;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
117;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,101;Q4;13;7;18;243;0;18;0,00;34,71;23,08;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
118;21100229199;"Transboundary Water Management in a Changing Climate - Proceedings of the AMICE Final Conference";conference and proceedings;"-";0,101;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
119;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;61;0;0;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
120;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,100;Q4;8;2;51;13;1;51;0,00;6,50;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
121;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;25;37;414;2;30;0,05;16,56;37,74;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
122;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;12;111;596;150;110;1,39;49,67;32,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
123;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;68;152;1743;134;150;0,94;25,63;27,11;5;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
124;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;19;69;0;10;56;0,15;0,00;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
125;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";;-;4;1;0;39;0;0;0,00;39,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
126;21100814040;"Environmental Geotechnics";journal;"2051803X";;-;27;29;0;779;0;0;0,00;26,86;30,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry; Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
127;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";;-;60;8;0;371;0;0;0,00;46,38;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Materials Science"
128;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;6;18;532;20;17;1,11;88,67;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
129;21100790929;"Frontiers in Marine Science";journal;"22967745";;-;101;73;0;4662;0;0;0,00;63,86;36,30;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science; Global and Planetary Change; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
130;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";;-;10;8;0;352;0;0;0,00;44,00;30,00;1;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
131;21100860118;"Hydrology";journal;"23065338";;-;34;6;0;270;0;0;0,00;45,00;37,50;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
132;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";;-;56;17;0;893;0;0;0,00;52,53;22,45;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
133;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;33;3;972;1;2;0,33;29,45;24,18;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
134;21100324365;"Journal of Water Process Engineering";journal;"22147144";;-;89;78;0;3397;0;0;0,00;43,55;31,10;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology; Process Chemistry and Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal; Water Science and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
135;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;61;153;1022;54;153;0,39;16,75;24,09;8;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
136;21100305331;"Sustainability of Water Quality and Ecology";journal;"22126139";;-;20;16;0;543;0;0;0,00;33,94;16,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Ecology; Water Science and Technology";"Environmental Science"
137;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;24;111;779;92;106;0,94;32,46;29,76;2;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
138;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;35;84;1044;33;83;0,26;29,83;31,15;3;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
139;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;7;8;179;0;8;0,00;25,57;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
