Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,185;Q4;26;80;346;3741;195;338;0,38;46,76;48,00;0;63;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
76;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,182;Q4;46;1174;1320;35920;859;1320;0,67;30,60;35,00;0;496;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Environmental Chemistry (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
77;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,181;Q4;19;44;124;1781;70;124;0,48;40,48;32,80;0;35;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
78;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,174;Q4;23;63;140;2350;78;139;0,53;37,30;37,85;0;49;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
79;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,168;Q4;16;0;16;0;4;14;0,17;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
80;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,168;Q4;19;37;118;349;28;93;0,18;9,43;28,21;0;14;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
81;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,167;Q4;49;26;127;1093;74;126;0,53;42,04;39,29;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
82;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,157;Q4;25;98;190;2500;113;190;0,69;25,51;40,00;0;52;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
83;21100834311;"Waste Forum";journal;"18040195";0,143;Q4;5;28;164;643;27;155;0,22;22,96;48,75;0;17;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
84;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,127;Q4;13;66;161;1323;25;140;0,17;20,05;8,06;0;1;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
85;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";0,104;Q4;6;8;7;126;1;6;0,14;15,75;50,00;0;5;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Physics and Astronomy"
86;26369;"Radwaste Solutions";journal;"15294900";0,101;Q4;5;0;30;0;1;26;0,08;0,00;0,00;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
87;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;0;200;0;0;163;0,00;0,00;0,00;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
88;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;125;434;0;2;248;0,00;0,00;36,96;0;11;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
89;21101039272;"Anthropocene Coasts";journal;"25614150";;-;12;9;30;434;64;26;2,13;48,22;42,11;0;6;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation; Ocean Engineering; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
90;21101056928;"AWWA Water Science";journal;"25778161";;-;14;42;50;1829;68;48;1,36;43,55;40,00;7;35;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
91;21101034112;"Emergent Materials";journal;"2522574X, 25225731";;-;30;78;56;5201;238;53;4,25;66,68;35,43;0;23;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials; Ceramics and Composites; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Materials Science"
92;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";;-;51;42;43;3879;595;41;13,84;92,36;27,83;0;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science; Materials Science"
93;21101055470;"Environmental Challenges";journal;"26670100";;-;32;7;0;339;0;0;0,00;48,43;26,09;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
94;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;35;43;1212;14;43;0,33;34,63;35,71;0;25;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
95;21101144889;"Journal of Environmental Informatics Letters";journal;"26636867, 26636859";;-;8;26;18;1183;24;18;1,33;45,50;27,59;0;13;Canada;Northern America;"International Society for Environmental Information Sciences";"2019-2023";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
96;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";;-;16;7;0;428;0;0;0,00;61,14;27,27;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal";"Environmental Science"
97;21101081525;"Resources, Conservation and Recycling Advances";journal;"26673789";;-;21;19;12;1419;41;12;3,42;74,68;37,88;11;13;United States;Northern America;"Elsevier Inc.";"2021-2023";"Economics and Econometrics; Waste Management and Disposal";"Economics, Econometrics and Finance; Environmental Science"
98;21101141748;"Urban Science";journal;"24138851";;-;22;79;112;5027;193;109;1,72;63,63;33,49;8;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Pollution; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
99;21101091736;"Worldwide Waste";journal;"23997117";;-;7;9;12;370;25;10;2,08;41,11;33,33;2;7;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Waste Management and Disposal";"Environmental Science"
