Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;19700173303;"Metallomics";journal;"1756591X, 17565901";1,012;Q1;96;167;466;11379;2126;459;4,39;68,14;46,03;4;57;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
76;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,991;Q1;113;333;1362;16703;7428;1357;5,70;50,16;32,64;1;119;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
77;145691;"Soft Matter";journal;"17446848, 1744683X";0,990;Q1;201;988;2868;56807;10164;2856;3,54;57,50;28,39;0;64;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
78;23448;"Chinese Chemical Letters";journal;"10018417";0,969;Q1;86;630;1266;30374;6407;1255;5,78;48,21;39,10;0;176;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
79;24672;"Crystal Growth and Design";journal;"15287505, 15287483";0,966;Q1;174;855;2464;42878;9976;2459;3,97;50,15;31,46;2;64;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
80;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,962;Q1;86;47;129;11268;738;127;6,25;239,74;38,27;0;10;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
81;28425;"Fire Safety Journal";journal;"03797112";0,958;Q1;99;132;440;4829;1391;435;2,81;36,58;23,94;5;16;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
82;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";0,928;Q1;58;94;247;5069;922;246;3,67;53,93;27,91;1;23;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
83;110040;"Nanotechnology";journal;"09574484, 13616528";0,926;Q1;228;1561;3295;74988;12013;3289;3,73;48,04;32,32;1;344;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
84;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,916;Q1;32;62;74;2537;278;68;2,43;40,92;30,47;1;4;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
85;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,908;Q1;64;119;359;8837;916;333;2,78;74,26;26,79;0;14;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
86;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";0,907;Q1;208;235;779;14925;2515;756;3,16;63,51;24,52;1;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
87;24537;"Surface and Coatings Technology";journal;"02578972";0,904;Q1;200;1189;3439;52705;14454;3429;4,25;44,33;28,63;0;151;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
88;18663;"Organic Electronics";journal;"15661199";0,888;Q1;116;435;1633;18623;5756;1633;3,62;42,81;31,46;0;151;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
89;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,878;Q1;255;2082;5293;106042;20776;5247;3,74;50,93;31,45;9;567;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
90;20541;"Computational Materials Science";journal;"09270256";0,877;Q1;145;625;1905;31346;6473;1901;3,34;50,15;27,26;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
91;16400154786;"Journal of Biophotonics";journal;"1864063X";0,877;Q1;79;272;779;11919;2499;714;3,20;43,82;38,14;3;79;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
92;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,877;Q1;68;100;434;5770;1312;427;2,98;57,70;35,22;0;29;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
93;29887;"Solid State Ionics";journal;"01672738";0,840;Q1;214;266;998;11040;3497;995;3,66;41,50;28,13;1;135;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
94;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,828;Q1;125;367;787;17043;3362;783;4,37;46,44;29,67;1;120;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
95;130039;"CrystEngComm";journal;"14668033";0,813;Q1;155;823;2507;42020;8408;2499;3,36;51,06;35,22;1;82;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
96;21100201310;"ChemPlusChem";journal;"21926506";0,801;Q1;73;304;562;19756;1441;515;2,45;64,99;32,15;0;49;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
97;22746;"Catalysis Communications";journal;"15667367";0,800;Q1;137;225;997;6894;3751;997;3,57;30,64;37,33;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
98;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,789;Q1;116;728;1234;40674;7072;1234;5,30;55,87;37,01;5;188;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
99;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,788;Q1;125;420;1402;19679;5438;1396;3,86;46,85;28,86;0;116;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
100;26370;"Molecules";journal;"14203049";0,782;Q1;227;6109;10322;377678;45615;10270;4,35;61,82;44,24;71;1980;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100828963;"ACS Omega";journal;"24701343";0,779;Q1;98;3533;5525;164598;19223;5518;3,38;46,59;33,13;18;897;United States;Northern America;"American Chemical Society";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
102;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,779;Q1;69;32;154;1736;308;144;2,22;54,25;26,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
103;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,775;Q1;97;89;190;2945;784;190;4,02;33,09;53,86;0;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
104;54222;"Polymers";journal;"20734360";0,770;Q1;141;3054;4248;166513;18978;4228;4,33;54,52;37,65;19;590;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
105;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,764;Q1;55;890;819;48295;2788;817;3,40;54,26;37,82;2;292;United States;Northern America;"American Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
106;145757;"Chemistry Education Research and Practice";journal;"11094028";0,760;Q1;57;78;200;4732;594;197;2,56;60,67;58,08;3;22;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
107;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,757;Q1;73;121;317;6521;742;316;2,10;53,89;32,35;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
108;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,755;Q2;67;54;160;2144;286;159;1,78;39,70;21,08;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
109;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";0,747;Q2;14;7;27;117;60;27;3,12;16,71;52,00;0;1;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
110;21100199840;"RSC Advances";journal;"20462069";0,746;Q2;210;4583;15874;241191;56642;15870;3,28;52,63;35,60;21;1205;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
111;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,744;Q2;88;142;363;7351;1339;357;3,54;51,77;39,43;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
112;19823;"Corrosion";journal;"00109312, 1938159X";0,744;Q2;100;101;403;5096;780;385;1,77;50,46;28,26;0;7;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
113;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,741;Q2;121;419;1262;20014;4755;1256;3,91;47,77;31,74;0;64;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
114;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,738;Q2;63;75;196;2958;489;189;2,36;39,44;22,90;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
115;12369;"Journal of Rare Earths";journal;"10020721";0,734;Q2;71;171;548;7151;2013;548;3,77;41,82;33,41;1;26;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
116;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,732;Q2;122;155;518;7085;1383;496;2,77;45,71;30,01;0;33;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
117;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,719;Q2;155;579;1635;25521;4230;1616;2,57;44,08;33,47;2;50;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
118;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,714;Q2;176;621;1714;31945;7040;1711;4,18;51,44;36,11;1;137;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
119;21100788797;"Surfaces and Interfaces";journal;"24680230";0,712;Q2;65;354;355;18094;1599;355;4,78;51,11;29,31;0;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
120;21100943537;"Materials Today Sustainability";journal;"25892347";0,693;Q2;28;27;20;1959;89;20;4,45;72,56;23,85;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
121;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,693;Q2;139;2146;6080;116261;20793;6071;3,46;54,18;36,80;1;486;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
122;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,686;Q2;53;46;118;2892;400;117;3,62;62,87;17,83;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
123;16304;"Adsorption Science and Technology";journal;"02636174";0,682;Q2;51;28;225;1140;841;224;4,37;40,71;36,61;0;10;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
124;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,672;Q2;45;20;65;1307;233;61;2,83;65,35;25,00;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
125;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,670;Q2;76;92;393;4983;1644;393;3,97;54,16;29,45;0;26;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
126;57810;"Journal of Cultural Heritage";journal;"12962074";0,663;Q2;84;201;517;9079;1679;508;3,16;45,17;43,96;3;82;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
127;14240;"Reactive and Functional Polymers";journal;"13815148";0,660;Q2;115;277;595;15473;2340;594;3,79;55,86;41,21;0;63;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
128;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,656;Q2;122;221;653;9694;2012;652;3,07;43,86;50,90;5;28;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
129;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,653;Q2;88;47;342;2011;964;328;2,96;42,79;39,43;0;13;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
130;12179;"Journal of Luminescence";journal;"00222313";0,652;Q2;131;760;2530;32757;8520;2516;3,60;43,10;34,08;1;48;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
131;24680;"Diamond and Related Materials";journal;"09259635";0,651;Q2;126;467;826;21155;2711;826;3,41;45,30;30,33;1;44;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
132;21100287113;"ChemistryOpen";journal;"21911363";0,644;Q2;46;141;409;8230;1003;371;2,44;58,37;29,55;1;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
133;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,634;Q2;65;179;596;7024;1785;593;3,02;39,24;49,70;20;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;19200156922;"Biointerphases";journal;"15594106, 19348630";0,633;Q2;58;84;209;4343;520;203;2,37;51,70;40,73;0;14;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
135;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,625;Q2;52;33;156;2012;726;105;4,74;60,97;28,95;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
136;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,617;Q2;48;19;86;721;193;86;1,98;37,95;24,19;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
137;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,616;Q2;76;52;164;2998;378;158;2,33;57,65;42,37;0;22;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
138;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,614;Q2;111;132;582;5883;1488;569;2,63;44,57;41,91;2;36;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
139;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,609;Q2;77;256;886;11318;2528;886;3,09;44,21;30,26;0;103;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
140;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,598;Q2;38;25;96;989;384;96;4,19;39,56;34,41;0;5;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
141;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,595;Q2;77;338;870;14892;2755;867;3,16;44,06;32,65;1;85;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
142;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,587;Q2;131;349;999;15651;2765;997;2,85;44,85;36,67;0;68;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
143;14433;"Polymer Composites";journal;"02728397, 15480569";0,577;Q2;99;447;1714;20147;4812;1714;2,91;45,07;30,20;2;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
144;24756;"Match";journal;"03406253";0,576;Q2;70;59;236;1584;517;236;2,26;26,85;27,43;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
145;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,575;Q2;193;1271;3551;55136;10057;3548;2,90;43,38;35,17;1;175;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
146;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,566;Q2;43;29;86;1254;254;84;3,21;43,24;24,69;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
147;4800152303;"Acta Chimica Sinica";journal;"05677351";0,565;Q2;45;142;390;8896;936;390;2,63;62,65;34,21;0;41;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
148;25326;"Solid State Sciences";journal;"12932558";0,565;Q2;107;315;601;14163;1748;600;3,04;44,96;31,74;0;51;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
149;24705;"Liquid Crystals";journal;"02678292, 13665855";0,560;Q2;82;237;699;9584;2133;685;3,23;40,44;31,04;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
