Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,892;Q2;112;28;47;3649;86;45;1,83;130,32;16,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q2)";"Chemistry"
17;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,286;Q1;183;70;104;6965;293;102;2,37;99,50;23,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,333;Q1;68;0;1;0;6;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";;-;23;35;89;702;8;89;0,12;20,06;39,62;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
14;21100201764;"Belleten";journal;"00414255";;-;5;1;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
13;51549;"Berytus Archaeological Studies";journal;"00676195";;-;4;7;0;226;0;0;0,00;32,29;45,45;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology; Arts and Humanities (miscellaneous); Geography, Planning and Development";"Arts and Humanities; Social Sciences"
12;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";;-;4;16;0;234;0;0;0,00;14,63;16,67;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
11;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;11;64;166;2;64;0,00;15,09;29,41;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
10;13165;"Erciyes Tip Dergisi";journal;"1300199X";;-;13;45;0;926;0;0;0,00;20,58;20,00;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous)";"Medicine"
9;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";;-;19;27;0;995;0;0;0,00;36,85;64,10;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
8;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";;-;41;8;0;153;0;0;0,00;19,13;25,81;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;50;157;992;0;157;0,00;19,84;16,07;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;62;243;7;62;0,13;14,29;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
5;60824;"Journal of the Social Sciences";journal;"02531097";;-;5;4;0;128;0;0;0,00;32,00;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous)";"Social Sciences"
4;24196;"Scientia Iranica";journal;"10263098";;-;65;27;0;520;0;0;0,00;19,26;3,03;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous)";"Engineering"
3;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";;-;4;10;26;0;0;26;0,00;0,00;33,33;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous)";"Medicine"
2;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;8;29;181;1;29;0,07;22,63;53,85;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
1;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;84;162;1681;1;162;0,01;20,01;39,79;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
