Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;20000195031;"Krisis";journal;"18757103, 0168275X";0,101;Q4;9;20;101;302;5;91;0,05;15,10;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;0;17;0;0;17;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
89;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;16;43;979;3;32;0,11;61,19;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;21100406786;"National Cultivation of Culture";book series;"18765645";0,101;Q4;6;0;32;0;6;31;0,19;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
91;21100407177;"Northern World";book series;"15691462";0,101;Q4;9;0;32;0;2;21;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
92;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;0;28;0;1;26;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
93;21100430117;"Religion in Chinese Societies";book series;"18776264";0,101;Q4;5;0;30;0;5;16;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
94;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;11;24;262;1;22;0,00;23,82;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
95;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;70;0;12;68;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,101;Q4;4;0;35;0;1;23;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
97;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;9;23;285;1;23;0,00;31,67;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
98;21100404505;"Experiment";journal;"2211730X, 10844945";0,100;Q4;4;11;46;781;1;40;0,00;71,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
99;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q4;3;10;64;633;6;62;0,00;63,30;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
100;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;105;0;11;105;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
101;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;0;198;0;16;124;0,11;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
102;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,100;Q4;8;16;44;479;7;43;0,15;29,94;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
103;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;19;56;1781;5;51;0,08;93,74;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
104;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q4;14;7;40;533;3;39;0,07;76,14;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
105;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;20;56;3378;6;55;0,09;168,90;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
106;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;-;12;28;63;958;14;56;0,24;34,21;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
107;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;29;108;2252;5;80;0,04;77,66;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
108;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;1;66;645;6;53;0,06;645,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
109;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;2;0;61;0;0;0,00;30,50;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
110;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;1;0;631;0;0;0,00;631,00;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
111;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;9;11;534;7;10;0,64;59,33;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
112;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;9;0;516;0;0;0,00;57,33;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
113;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;0;255;0;0;0,00;255,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
114;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;39;88;2686;13;3;0,17;68,87;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
115;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;0;88;0;0;0,00;88,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
116;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;18;0;2119;0;0;0,00;117,72;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
117;21101155647;"Cross/Cultures";book series;"09241426";;-;12;24;224;2142;11;24;0,04;89,25;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
118;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;1;3;669;0;3;0,00;669,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
119;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;1;293;0;1;0,00;293,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
120;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;17;89;261;12;86;0,16;15,35;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
121;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;50;549;1;48;0,00;36,60;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
122;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;2;1;146;0;1;0,00;73,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
123;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;0;1181;0;0;0,00;1181,00;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
124;21100427879;"Iran Studies";book series;"15697401";;-;6;16;11;1516;1;11;0,09;94,75;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
125;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;14;2;472;0;2;0,00;33,71;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
126;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;57;803;7;53;0,07;42,26;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
127;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;10;0;268;0;0;0,00;26,80;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
128;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";;-;4;1;0;180;0;0;0,00;180,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
129;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;1;12;620;0;0;0,00;620,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
130;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;3;65;577;2;5;0,07;192,33;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
131;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;36;451;21;31;0,53;32,21;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
132;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;27;56;782;3;56;0,03;28,96;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
133;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;34;1;868;0;1;0,00;25,53;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
134;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;14;0;515;0;0;0,00;36,79;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
135;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;11;14;239;4;13;0,29;21,73;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
136;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;13;4;1050;0;3;0,00;80,77;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
137;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;3;2;841;1;2;1,00;280,33;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
138;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;21;1;1017;0;1;0,00;48,43;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
139;21100407809;"Women and Gender in China Studies";book series;"18775772";;-;4;1;1;400;0;1;0,00;400,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies; Gender Studies";"Social Sciences"
