Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,112;Q4;8;10;26;320;8;26;0,12;32,00;45,00;2;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
96;21100778081;"Veritas";journal;"07189273, 07174675";0,101;Q3;6;27;20;777;0;20;0,00;28,78;26,67;1;0;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
97;21100812179;"Resonancias";journal;"07195702, 07173474";0,102;Q3;4;25;16;663;4;14;0,25;26,52;37,50;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
98;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,102;Q4;3;23;16;643;1;12;0,06;27,96;15,00;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
99;21100790345;"Revista Mad";journal;"07180527";0,102;Q4;5;12;14;679;1;12;0,07;56,58;31,58;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
100;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;19;14;516;2;12;0,14;27,16;65,38;0;0;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
101;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
102;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
103;21100821156;"Cinta de Moebio";journal;"0717554X";;-;8;28;0;432;0;0;0,00;15,43;37,14;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
104;21100841303;"Cogency";journal;"07188285";;-;4;12;0;328;0;0;0,00;27,33;42,86;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication; Linguistics and Language";"Social Sciences"
105;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";;-;5;15;0;599;0;0;0,00;39,93;37,50;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History";"Arts and Humanities"
106;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";;-;3;11;0;412;0;0;0,00;37,45;50,00;0;0;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History";"Arts and Humanities"
107;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";;-;6;12;0;255;0;0;0,00;21,25;20,00;1;0;Chile;Latin America;"Universidad de Chile";"2017-2023";"Computer Networks and Communications; Information Systems; Law";"Computer Science; Social Sciences"
108;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
109;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;6;0;126;0;0;0,00;21,00;60,00;0;0;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
