Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,621;Q1;224;33;65;4729;1431;64;21,27;143,30;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
81;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,108;Q4;15;15;60;150;7;60;0,11;10,00;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,114;Q4;4;22;53;480;3;53;0,06;21,82;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
83;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,147;Q4;12;17;51;304;9;51;0,13;17,88;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
84;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,123;Q4;8;26;47;579;8;47;0,23;22,27;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,179;Q4;7;0;47;0;16;46;0,27;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;13;43;408;24;43;0,63;31,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
87;25189;"Reviews in Toxicology";journal;"13826980";0,329;Q3;21;5;44;603;37;43;0,38;120,60;Netherlands;Western Europe;"IOS Press BV";"1997-1999, 2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
88;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";2,297;Q1;129;36;38;2962;281;37;6,96;82,28;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
89;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,898;Q1;99;10;35;1795;182;35;5,52;179,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
90;24659;"Comments on Toxicology";journal;"08865140";0,178;Q4;13;20;44;789;12;30;0,48;39,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2003";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
91;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,275;Q3;25;21;54;738;52;28;0,93;35,14;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
92;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";0,686;Q1;20;14;26;352;44;26;2,29;25,14;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
93;19900191748;"Clin-Alert";journal;"1530812X, 00694770";0,101;Q4;0;0;24;0;0;24;0,00;0,00;United States;Northern America;"Science Editors";"1996-1998";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,154;Q4;14;14;23;127;1;22;0,04;9,07;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21813;"Research Communications in Alcohol and Substances of Abuse";journal;"10808388";0,149;Q4;5;4;20;111;6;20;0,42;27,75;United States;Northern America;"PJD Publications Ltd";"1994-1999, 2001";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,112;Q4;12;19;17;151;1;13;0,06;7,95;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,182;Q4;8;18;9;402;1;8;0,11;22,33;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;24115;"National Toxicology Program technical report series";journal;"08888051";0,121;-;22;7;1;0;0;1;0,00;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;18071;"Neurotoxicity Research";journal;"14763524, 10298428";;-;84;45;1;2485;0;1;0,00;55,22;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous); Toxicology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
100;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,149;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,307;Q3;58;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";;-;64;34;0;758;0;0;0,00;22,29;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine; Molecular Biology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,400;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
104;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";;-;31;90;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous); Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,144;Q4;16;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
106;76262;"Journal of Venomous Animals and Toxins";journal;"01047930";0,165;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Centro de Estudos de Venenos e Animais Peconhentos";"1996-1998";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
107;66652;"Toxic Substance Mechanisms";journal;"10769188";0,172;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2000";"Pollution (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
108;34232;"Toxicology Methods";journal;"10517235";0,178;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
