Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;19700200907;"Design and Culture";journal;"17547083, 17547075";0,331;Q1;17;31;74;907;33;70;0,39;29,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
96;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,111;Q2;13;13;49;380;9;43;0,21;29,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
97;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,275;Q1;32;31;102;891;64;92;0,45;28,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
98;11600153462;"Shakespeare";journal;"17450918, 17450926";0,115;Q2;12;32;125;898;21;123;0,20;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
99;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,110;Q2;14;17;66;475;17;61;0,14;27,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
100;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,148;Q1;14;31;78;853;22;70;0,32;27,52;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
101;19700169948;"Fashion Practice";journal;"17569370, 17569389";;-;14;16;0;436;0;0;0,00;27,25;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
102;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,123;Q2;7;13;56;353;8;41;0,07;27,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
103;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,111;Q2;7;28;20;757;2;18;0,10;27,04;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
104;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,218;Q1;18;24;73;632;21;67;0,23;26,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
105;5700173874;"Paragraph";journal;"02648334, 17500176";0,146;Q1;19;29;70;743;14;67;0,08;25,62;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
106;5900152898;"Art Journal";journal;"00043249";0,102;Q3;19;18;57;460;6;52;0,14;25,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
107;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q3;6;11;39;267;6;32;0,03;24,27;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
108;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,157;Q1;12;31;116;743;39;105;0,27;23,97;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
109;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,189;Q1;12;9;44;213;18;43;0,15;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
110;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,346;Q1;16;27;58;624;26;51;0,45;23,11;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
111;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,104;Q3;18;49;138;1117;14;100;0,05;22,80;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
112;51851;"Papers of the British School at Rome";journal;"00682462";0,177;Q1;24;30;109;679;28;86;0,28;22,63;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
113;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;23;78;520;32;63;0,43;22,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
114;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,101;Q3;6;25;30;563;0;26;0,00;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
115;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,150;Q1;12;28;69;609;14;60;0,15;21,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
116;5700168538;"Material Religion";journal;"17518342, 17432200";0,186;Q1;20;41;107;878;21;88;0,19;21,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
117;5700154419;"Text and Performance Quarterly";journal;"10462937";0,200;Q1;35;33;146;706;27;128;0,11;21,39;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
118;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,153;Q1;13;15;43;318;16;39;0,21;21,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
119;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;11;28;229;8;27;0,17;20,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
120;22361;"Print Quarterly";journal;"02658305";0,120;Q2;8;15;50;309;3;49;0,03;20,60;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
121;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,161;Q1;10;86;285;1746;16;222;0,04;20,30;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
122;6000153223;"Technoetic Arts";journal;"1477965X";0,133;Q2;6;35;110;703;10;107;0,14;20,09;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
123;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q3;9;19;37;371;4;29;0,13;19,53;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
124;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,120;Q2;8;34;84;658;14;66;0,08;19,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
125;5700169551;"Dress";journal;"03612112";0,108;Q3;8;14;25;268;4;22;0,20;19,14;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
126;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;27;0;482;0;0;0,00;17,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
127;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,237;Q1;15;70;153;1247;45;112;0,18;17,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
128;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;19;45;338;6;27;0,09;17,79;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
129;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;23;20;392;4;18;0,20;17,04;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
130;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,320;Q1;37;50;89;846;75;62;0,84;16,92;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
131;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;146;817;61;138;0,41;16,67;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
132;19700169806;"Art in Translation";journal;"17561310";0,101;Q3;5;34;23;565;0;19;0,00;16,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
133;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;19;25;314;2;19;0,08;16,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
134;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,169;Q1;11;20;69;320;20;61;0,22;16,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
135;6000152898;"Performance Research";journal;"13528165";0,227;Q1;21;112;359;1790;70;332;0,12;15,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
136;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,111;Q2;4;16;10;250;0;2;0,00;15,63;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
137;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;17;55;258;2;41;0,03;15,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
138;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;74;146;1110;6;83;0,03;15,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
139;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,144;Q1;11;37;108;554;18;68;0,22;14,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
140;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;23;95;337;0;84;0,00;14,65;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
141;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;58;197;807;15;172;0,07;13,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
142;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,127;Q2;24;28;96;359;13;78;0,06;12,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
143;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,209;Q1;31;40;110;478;43;107;0,28;11,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
144;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,123;Q2;11;20;78;221;9;72;0,02;11,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
145;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,103;Q3;7;41;146;417;6;133;0,04;10,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
146;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";;-;5;14;35;142;4;31;0,10;10,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
147;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,117;Q2;19;39;97;292;11;81;0,08;7,49;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
148;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,101;Q4;1;42;46;158;0;35;0,00;3,76;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
149;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;19;40;46;2;38;0,05;2,42;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
150;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;57;175;125;0;163;0,00;2,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
151;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;65;199;45;0;165;0,00;0,69;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
152;5900153000;"Architectural Review";journal;"0003861X";0,102;Q3;5;0;336;0;9;207;0,02;0,00;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
153;20762;"Book Collector";journal;"00067237";0,100;Q4;6;0;68;0;2;54;0,05;0,00;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
154;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;0;23;0;3;23;0,13;0,00;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;21100388305;"Choreographic Practices";journal;"20405669";0,123;Q2;5;0;18;0;5;18;0,28;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
156;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;205;481;0;0;231;0,00;0,00;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
157;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,460;Q1;11;0;28;0;30;28;1,00;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
158;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;266;0;0;119;0,00;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
159;6000159801;"Oriental Art";journal;"00305278";0,104;Q3;3;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
160;21100410300;"Publishing History";journal;"03092445";0,104;Q3;4;0;9;0;0;8;0,00;0,00;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
161;6400153198;"Sight and Sound";journal;"00374806";0,101;Q4;10;248;612;0;14;216;0,02;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
162;5600156254;"Slavonica";journal;"13617427";0,101;Q3;3;0;21;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
164;20797;"Ulster Folklife";journal;"00827347";0,105;Q3;4;0;9;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
