Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,104;-;3;0;65;0;3;62;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
102;21100414856;"Western States Section of the Combustion Institute Spring Technical Meeting 2010";conference and proceedings;"-";0,104;-;3;0;62;0;2;61;0,03;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
103;21100236201;"Workshop Proceedings - 32nd Annual Conference on Artificial Intelligence, KI 2009 - Workshop on Planning, Scheduling, Design, and Configuration, PuK 2009";conference and proceedings;"-";0,104;-;3;0;49;0;6;37;0,00;0,00;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
104;19700166517;"2009 International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2009";conference and proceedings;"-";0,103;-;9;0;308;0;28;305;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
105;19700173128;"2nd International Conference on Information, Process, and Knowledge Management, eKNOW 2010";conference and proceedings;"-";0,103;-;6;0;22;0;4;20;0,18;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
106;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,103;-;5;0;57;0;6;56;0,11;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
107;21100285018;"5th European Conference on Information Management and Evaluation, ECIME 2011";conference and proceedings;"-";0,103;-;5;0;64;0;6;62;0,09;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
108;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,103;-;3;0;9;0;0;7;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
109;21100302206;"Innovation and Knowledge Management in Twin Track Economies Challenges and Solutions - Proceedings of the 11th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,103;-;8;0;233;0;26;232;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
110;19700182617;"2010 International Conference on Management and Service Science, MASS 2010";conference and proceedings;"-";0,102;-;11;0;1575;0;64;1573;0,04;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
111;20700195053;"2011 7th International Conference on Standardization and Innovation in Information Technology, SIIT 2011";conference and proceedings;"-";0,102;-;4;0;25;0;3;24;0,12;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
112;21100198729;"2011 Colloquium in Information Science and Technology, CIST 2011";conference and proceedings;"-";0,102;-;3;0;15;0;1;13;0,07;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
113;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,102;-;8;23;11;246;0;9;0,00;10,70;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
114;19900193738;"BMEI 2011 - Proceedings 2011 International Conference on Business Management and Electronic Information";conference and proceedings;"-";0,102;-;10;0;708;0;40;701;0,06;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management";"Business, Management and Accounting; Decision Sciences"
115;21100326267;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,102;-;6;0;205;0;9;202;0,04;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
116;19900195043;"ICEMMS 2011 - Proceedings: 2011 2nd IEEE International Conference on Emergency Management and Management Sciences";conference and proceedings;"-";0,102;-;6;0;119;0;19;118;0,16;0,00;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
117;19700182765;"ICLEM 2010: Logistics for Sustained Economic Development - Infrastructure, Information, Integration - Proceedings of the 2010 International Conference of Logistics Engineering and Management";conference and proceedings;"-";0,102;-;6;0;667;0;32;666;0,05;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
118;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,102;-;10;296;200;6879;8;199;0,04;23,24;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
119;21100196120;"National Petrochemical and Refiners Association - Q and A and Technology Forum/Plant Automation and Decision Support 2011";conference and proceedings;"-";0,102;-;1;0;10;0;1;10;0,10;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
120;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,102;-;5;0;48;0;4;47;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
121;21100198716;"Proceedings - 2011 IEEE Student Conference on Research and Development, SCOReD 2011";conference and proceedings;"-";0,102;-;12;0;93;0;25;92;0,27;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
122;21100197715;"Proceedings - 2011 International Conference of Information Technology, Computer Engineering and Management Sciences, ICM 2011";conference and proceedings;"-";0,102;-;9;0;203;0;13;200;0,06;0,00;United States;Northern America;"";"";"Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
123;19800188025;"Proceedings of the 2nd IASTED International Conference on Advances in Management Science and Risk Assessment, AMSRA 2010";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;United States;Northern America;"";"";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
124;19500157073;"2009 International Conference on Management Science and Engineering - 16th Annual Conference Proceedings, ICMSE 2009";conference and proceedings;"-";0,101;-;7;0;327;0;20;326;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
125;19500157402;"20th EAEEIE Annual Conference, EAEEIE 2009 - Formal Proceedings";conference and proceedings;"-";0,101;-;6;0;58;0;11;57;0,00;0,00;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Information Systems and Management";"Decision Sciences; Engineering; Social Sciences"
126;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,101;-;3;0;175;0;1;166;0,01;0,00;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
127;21100305367;"8th International Conference on Strategic Management and its Support by Information Systems, 2009";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
128;21100305369;"9th International Conference on Strategic Management and its Support by Information Systems, 2011";conference and proceedings;"-";0,101;-;3;0;27;0;2;25;0,07;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
129;21100497421;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,101;-;3;0;88;0;4;86;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
130;21100301610;"Creating Global Economies through Innovation and Knowledge Management Theory and Practice - Proceedings of the 12th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,101;-;4;0;238;0;11;237;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
131;21100224406;"Joint Conference and Exhibition on Customer Service and Information Management and Technology 2009";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
132;21100223772;"Joint Conference and Exhibition on Customer Service and Information Management and Technology 2011, CS/IMTech 2011";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
133;21100326266;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,101;-;4;0;144;0;7;142;0,05;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
134;21100326271;"Knowledge Management and Innovation in Advancing Economies: Analyses and Solutions - Proceedings of the 13th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,101;-;5;0;186;0;1;185;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
135;21100291831;"MIPRO 2009 - 32nd International Convention Proceedings: Digital Economy - 6th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,101;-;3;0;67;0;4;66;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
136;19700188447;"National Petrochemical and Refiners Association - Q and A Technology Forum/Plant Automation and Decision Support 2010";conference and proceedings;"-";0,101;-;0;0;18;0;0;18;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering"
137;19700169503;"Operational Excellence Conference and Expo 2009";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
138;19400157264;"Proceedings - 2009 International Workshop on Social Informatics, SOCINFO 2009";conference and proceedings;"-";0,101;-;3;0;16;0;3;14;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Social Sciences"
139;21100498212;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2009, ICCAS";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
140;21100222504;"14th International Conference of the Association Information and Management 2009, AIM 2009";conference and proceedings;"-";0,100;-;2;0;109;0;6;108;0,00;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
141;21100222536;"15th International Conference of the Association Information and Management 2010, AIM 2010";conference and proceedings;"-";0,100;-;3;0;80;0;9;79;0,11;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
142;21100222541;"16th International Conference of the Association Information and Management 2011, AIM 2011";conference and proceedings;"-";0,100;-;2;0;82;0;7;81;0,09;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
143;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,100;-;4;0;53;0;1;52;0,02;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
144;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
145;21100326268;"Creating Global Competitive Economies: A 360-Degree Approach - Proceedings of the 17th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,100;-;4;0;253;0;14;252;0,06;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
146;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;1;65;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
147;21100326269;"Innovation and Knowledge Management: A Global Competitive Advantage - Proceedings of the 16th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,100;-;3;0;119;0;1;117;0,01;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
148;21100223749;"Joint Conference and Exhibition on Customer Service and Information Management and Technology 2010, CS/IMTech 2010";conference and proceedings;"-";0,100;-;0;0;39;0;0;38;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
149;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,100;-;3;0;38;0;2;36;0,05;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
150;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,100;-;3;0;55;0;0;53;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
151;21100314710;"Quantitative Analysis Technology and Related Engineering Applications: Conference Proceedings of 2009 International Institute of Applied Statistics Studies, IIASS 2009";conference and proceedings;"-";0,100;-;2;0;209;0;3;208;0,00;0,00;Australia;Pacific Region;"";"";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
