Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;11600154157;"TQM Journal";journal;"17542731";0,465;Q2;79;48;138;1790;193;133;1,14;37,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
88;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,460;Q2;70;39;144;1918;179;129;1,25;49,18;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
89;28952;"Journal of Economic Issues";journal;"00213624";0,457;Q2;55;72;193;2677;156;187;0,78;37,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,452;Q2;68;43;178;2600;225;178;1,06;60,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
91;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,452;Q2;40;28;76;807;49;73;0,40;28,82;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,439;Q2;80;37;91;1619;169;91;1,95;43,76;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
93;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,435;Q2;78;46;142;2924;172;140;1,08;63,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
94;23584;"Journal of Real Estate Literature";journal;"09277544";0,435;Q2;23;6;39;203;28;37;0,52;33,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,427;Q2;41;44;126;814;158;109;1,19;18,50;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
96;19700190320;"SPE Economics and Management";journal;"21501173";0,425;Q2;18;18;63;406;65;63;1,18;22,56;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
97;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,423;Q2;47;21;80;1214;119;70;1,35;57,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
98;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,420;Q2;31;12;32;514;45;30;1,57;42,83;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,416;Q2;77;55;236;2663;276;223;1,30;48,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
100;21100399786;"Construction Economics and Building";journal;"22049029";0,414;Q2;29;30;90;1268;77;87;0,83;42,27;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
101;5700169068;"Multinational Business Review";journal;"1525383X";0,404;Q2;40;21;69;1426;73;65;1,00;67,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
102;144672;"Measuring Business Excellence";journal;"13683047";0,403;Q2;52;24;73;1164;108;73;1,50;48,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
103;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,396;Q2;56;59;138;1633;156;138;0,84;27,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
104;19700175228;"Management Research Review";journal;"20408269";0,396;Q2;72;53;209;4187;293;207;1,50;79,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
105;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,395;Q2;48;56;163;2575;196;163;1,07;45,98;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q2;66;42;138;2042;139;136;0,99;48,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
107;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,385;Q2;23;12;29;340;16;29;0,58;28,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;130068;"European Business Review";journal;"0955534X";0,380;Q2;55;31;109;2096;127;107;1,13;67,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
109;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,379;Q2;35;23;61;1037;48;61;0,87;45,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
110;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,374;Q2;62;10;54;398;97;53;1,48;39,80;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21233;"Management";journal;"18463363, 13310194";0,365;Q2;21;22;41;765;14;41;0,21;34,77;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
112;24378;"Journal of Economics and Business";journal;"01486195";0,360;Q2;59;34;100;1626;96;93;0,84;47,82;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;5800169158;"Public Works Management and Policy";journal;"1087724X";0,360;Q2;30;29;70;531;36;58;0,46;18,31;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
114;144667;"Property Management";journal;"02637472";0,356;Q2;32;20;102;793;69;93;0,62;39,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;130055;"Public Organization Review";journal;"15667170, 15737098";0,355;Q2;35;33;83;1595;58;78;0,31;48,33;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
116;130081;"Leadership and Organization Development Journal";journal;"01437739";0,353;Q2;83;40;137;2701;179;137;0,80;67,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
117;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,352;Q2;13;17;17;768;7;16;0,41;45,18;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
118;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,352;Q2;32;51;147;2044;195;147;1,27;40,08;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
119;144642;"Managerial Auditing Journal";journal;"02686902";0,348;Q2;71;36;123;2010;126;122;0,86;55,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,345;Q2;59;57;139;1836;109;138;0,72;32,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;145207;"Asia Europe Journal";journal;"16102932";0,342;Q2;26;29;78;1142;66;77;0,87;39,38;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
122;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,342;Q2;41;28;77;1618;65;70;0,56;57,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
123;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,340;Q2;45;9;27;404;32;27;1,06;44,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,337;Q2;40;15;55;632;68;54;0,97;42,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
125;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,337;Q2;52;40;139;2834;178;129;0,90;70,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
126;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,335;Q2;33;25;89;893;77;80;0,67;35,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
127;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,324;Q2;39;28;73;1228;75;73;1,02;43,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
128;28888;"Computer Law and Security Review";journal;"02673649";0,300;Q2;55;81;244;3556;217;223;0,97;43,90;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2); Computer Networks and Communications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
129;20208;"Business History Review";journal;"00076805, 2044768X";0,299;Q2;36;27;75;1595;71;62;0,75;59,07;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
130;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,298;Q2;42;36;134;1195;66;130;0,50;33,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;19369;"Human Systems Management";journal;"01672533";0,294;Q2;31;19;61;731;40;60;0,47;38,47;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
132;19700175280;"IIMB Management Review";journal;"09703896";0,289;Q2;34;23;66;732;53;53;0,51;31,83;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,284;Q2;14;29;74;547;49;54;0,47;18,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
134;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,283;Q2;26;40;111;1928;134;110;1,31;48,20;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
135;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,279;Q2;24;25;74;0;41;33;0,33;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
136;28419;"Intereconomics";journal;"1613964X, 00205346";0,279;Q2;29;50;157;1217;81;130;0,60;24,34;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,275;Q2;27;18;45;1055;53;43;0,97;58,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
138;4800156301;"McKinsey Quarterly";journal;"00475394";0,274;Q2;41;79;256;266;230;170;0,89;3,37;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
139;21100255381;"Competition and Change";journal;"10245294, 14772221";0,264;Q2;28;26;23;1352;21;23;0,91;52,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
140;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,264;Q2;27;24;88;1491;70;84;0,89;62,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
141;18400156719;"Chinese Management Studies";journal;"1750614X";0,263;Q2;35;37;109;2251;69;108;0,52;60,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
142;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,259;Q2;42;35;104;731;59;103;0,49;20,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
143;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,259;Q2;23;12;40;456;76;40;1,32;38,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
144;15972;"Industria Textila";journal;"12225347";0,257;Q2;18;54;157;857;74;157;0,58;15,87;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
145;145290;"Bottom Line";journal;"0888045X";0,256;Q2;25;30;108;171;33;107;0,19;5,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
146;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,255;Q2;28;34;64;1060;38;63;0,61;31,18;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
147;11700154381;"Universia Business Review";journal;"16985117";0,251;Q2;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,249;Q2;30;16;50;707;37;50;0,61;44,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
149;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,249;Q2;23;22;78;1025;28;74;0,37;46,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,245;Q2;25;21;67;958;25;64;0,41;45,62;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
151;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,239;Q2;24;19;65;906;49;62;0,58;47,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
152;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,239;Q3;31;31;167;855;74;162;0,37;27,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
153;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,238;-;45;29;62;1290;67;52;1,17;44,48;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
154;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,237;Q3;19;65;118;1561;40;117;0,39;24,02;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,235;Q3;23;21;63;875;34;63;0,27;41,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
156;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,229;Q3;21;19;28;329;9;28;0,13;17,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
157;145680;"Business Information Review";journal;"02663821";0,228;Q3;23;31;89;281;23;76;0,21;9,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,223;-;22;29;91;1118;44;90;0,46;38,55;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
159;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,222;Q3;26;11;33;382;19;33;0,57;34,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
160;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,222;Q3;28;22;60;866;51;51;0,38;39,36;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
161;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,222;Q3;48;63;188;2574;83;188;0,33;40,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;-;23;47;129;2158;52;128;0,38;45,91;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
163;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,220;-;19;121;253;2767;120;239;0,51;22,87;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
164;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,218;Q3;13;25;74;940;16;74;0,16;37,60;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,217;Q3;31;22;57;1058;42;57;0,84;48,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
166;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,214;Q3;57;69;495;1993;205;475;0,37;28,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
167;145230;"International Journal of Managerial Finance";journal;"17439132";0,212;Q3;37;28;59;1054;34;59;0,56;37,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;145250;"Industrial and Commercial Training";journal;"00197858";0,211;Q3;42;52;305;564;84;305;0,19;10,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
169;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,209;Q3;34;17;54;510;30;50;0,53;30,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,206;Q3;38;37;93;915;25;93;0,14;24,73;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,205;Q3;27;16;53;1035;39;53;0,87;64,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,202;Q3;48;21;54;1363;48;53;0,79;64,90;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
