Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,336;Q3;33;67;206;978;159;186;0,60;14,60;12,32;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
95;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,335;Q3;29;196;610;2976;278;301;0,46;15,18;31,29;4;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
96;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,335;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
97;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,314;Q3;39;110;339;1754;177;301;0,56;15,95;13,04;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
98;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,290;Q3;31;50;255;1010;120;239;0,46;20,20;37,01;4;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
99;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,289;Q3;39;131;209;2488;137;196;0,60;18,99;15,01;4;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
100;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,288;Q3;36;87;234;1887;123;228;0,43;21,69;17,05;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
101;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,277;Q3;27;166;290;2196;199;273;0,64;13,23;30,47;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
102;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,272;Q3;49;84;271;2505;146;250;0,50;29,82;17,05;8;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
103;20400;"Acta Chirurgica Belgica";journal;"00015458";0,256;Q3;41;94;308;2093;187;294;0,55;22,27;21,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
104;20999;"Chirurg";journal;"00094722, 14330385";0,247;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
105;21772;"Neurochirurgie";journal;"17730619, 00283770";0,239;Q3;36;49;200;1025;102;192;0,55;20,92;23,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
106;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,234;Q3;38;69;174;1212;87;168;0,50;17,57;21,84;2;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q3); Health Informatics (Q4)";"Medicine"
107;17488;"Neurocirugia";journal;"23406305, 11301473";0,234;Q3;26;45;180;1224;81;148;0,43;27,20;24,61;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
108;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,230;Q3;36;98;266;1432;153;266;0,43;14,61;19,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
109;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,229;Q3;57;25;101;1780;93;97;0,72;71,20;34,12;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Surgery (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
110;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,219;Q3;27;73;309;1450;180;289;0,56;19,86;31,11;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
111;17064;"Laser Therapy";journal;"18847269, 08985901";0,216;Q3;27;36;109;534;17;97;0,22;14,83;32,05;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
112;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,215;Q3;41;92;322;1918;120;266;0,40;20,85;20,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
113;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,213;-;32;31;101;0;35;101;0,30;0,00;40,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,208;Q3;29;343;298;4512;184;297;0,62;13,15;19,65;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
115;20434;"Ambulatory Surgery";journal;"09666532";0,206;Q3;17;13;49;261;15;44;0,42;20,08;16,67;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
116;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,201;Q3;16;44;99;759;28;93;0,22;17,25;32,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
117;21100466901;"Medical Photonics";journal;"22138846";0,192;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
118;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,191;Q3;11;103;237;1135;48;156;0,17;11,02;24,09;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
119;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;76;248;813;82;217;0,34;10,70;26,36;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
120;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,181;Q3;46;199;388;4563;106;377;0,29;22,93;16,74;21;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
121;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,177;Q3;28;151;343;2766;71;302;0,19;18,32;22,22;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
122;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,171;Q3;15;29;47;940;24;39;0,51;32,41;44,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
123;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,163;Q3;24;55;207;1489;47;173;0,24;27,07;20,11;2;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
124;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,160;Q3;8;40;69;746;11;68;0,16;18,65;27,78;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
125;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,156;Q3;8;0;6;0;1;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
126;5300152733;"Obere Extremitat";journal;"18626599";0,149;Q4;14;34;155;787;29;138;0,22;23,15;9,89;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
127;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,146;Q4;17;105;273;1886;83;228;0,28;17,96;18,12;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
128;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,145;Q4;7;31;112;1066;7;105;0,08;34,39;21,60;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
129;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,145;Q4;6;44;121;538;9;117;0,06;12,23;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
130;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,144;Q4;21;93;342;934;96;274;0,27;10,04;39,74;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
131;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,139;Q4;7;60;142;369;8;117;0,05;6,15;38,78;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
132;145528;"EJVES Extra";journal;"15333167";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
133;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,138;Q4;15;81;156;1908;19;149;0,06;23,56;22,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
134;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,137;Q4;5;1;18;36;2;17;0,11;36,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
135;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,137;Q4;48;197;577;4155;35;530;0,04;21,09;14,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
136;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,136;Q4;16;77;320;1403;46;279;0,13;18,22;14,65;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
137;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,135;Q4;19;32;93;34;25;88;0,33;1,06;58,82;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
138;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,132;Q4;22;150;503;2844;103;371;0,20;18,96;32,50;11;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
139;59726;"Trauma";journal;"14770350, 14604086";0,131;Q4;20;35;86;1167;32;84;0,38;33,34;19,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
140;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,130;Q4;6;0;80;0;4;62;0,04;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
141;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,130;Q4;4;0;21;0;3;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
142;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,130;Q4;18;68;233;1576;30;209;0,10;23,18;22,58;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
143;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,128;Q4;26;53;102;1543;36;97;0,37;29,11;38,61;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;9600153103;"Surgery";journal;"18781764, 02639319";0,128;Q4;25;106;350;1036;74;350;0,19;9,77;27,98;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
145;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,125;Q4;8;50;137;1084;17;119;0,06;21,68;13,85;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
146;145736;"Imagerie de la Femme";journal;"17769817";0,123;Q4;9;39;124;548;7;115;0,09;14,05;58,62;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
147;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,123;Q4;8;61;152;1178;19;136;0,10;19,31;9,76;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
148;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,122;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q4); Surgery (Q4)";"Medicine"
149;144883;"Surgical Practice";journal;"17441625, 17441633";0,121;Q4;12;42;126;647;14;97;0,16;15,40;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
150;28280;"Coloproctology";journal;"16156730, 01742442";0,117;Q4;15;55;200;975;17;113;0,11;17,73;15,38;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
151;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,117;Q4;9;46;126;611;12;113;0,06;13,28;33,96;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
152;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,116;Q4;12;40;117;747;6;111;0,06;18,68;46,46;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
153;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,114;Q4;10;41;126;940;14;112;0,11;22,93;14,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
154;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,114;Q4;34;182;327;4562;331;289;0,95;25,07;15,08;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
155;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,111;Q4;19;72;217;1141;12;193;0,05;15,85;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
156;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q4); Transplantation (Q4)";"Medicine"
157;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;50;144;2169;5;140;0,04;43,38;15,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
158;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,109;Q4;6;30;80;479;3;67;0,03;15,97;27,08;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
159;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,108;Q4;31;53;142;1655;15;115;0,11;31,23;23,68;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
160;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,105;Q4;7;38;129;1025;9;117;0,08;26,97;20,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
161;20000195018;"Open Surgical Oncology Journal";journal;"18765041";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Oncology (Q4); Surgery (Q4)";"Medicine"
162;21023;"Chirurgische Praxis";journal;"00094846";0,104;Q4;5;141;410;2636;5;297;0,01;18,70;22,55;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
163;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,104;Q4;11;34;28;311;6;22;0,21;9,15;24,14;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
164;17700154907;"Perioperative Medizin";journal;"18752772";0,104;Q4;5;0;27;0;3;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2009-2010";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
165;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,102;Q4;5;22;62;327;1;56;0,00;14,86;18,52;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
166;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,102;-;5;29;29;592;0;23;0,00;20,41;40,00;0;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
167;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,101;Q4;0;0;51;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
168;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;95;271;1641;5;265;0,02;17,27;25,89;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
169;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
170;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;69;181;1099;1;142;0,01;15,93;20,00;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
171;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,100;Q4;5;0;193;0;2;111;0,01;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
172;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;23;0;820;0;0;0,00;35,65;25,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
173;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;12;61;86;4;50;0,11;7,17;10,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
174;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;194;499;3388;287;436;0,52;17,46;15,00;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
175;21100241788;"Clinical Plasma Medicine";journal;"22128166";;-;32;15;0;500;0;0;0,00;33,33;36,00;7;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine; Dermatology; Surgery";"Medicine"
176;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;25;78;657;120;78;1,33;26,28;13,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
177;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;30;0;1420;0;0;0,00;47,33;26,14;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
178;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;31;109;146;13;109;0,09;4,71;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
179;21100468978;"Joints";journal;"22824324";;-;31;32;0;906;0;0;0,00;28,31;27,72;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
180;21100873489;"Journal of Child Science";journal;"24745871";;-;10;53;125;3049;34;119;0,30;57,53;57,95;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
181;21100932734;"Journal of Surgical Case Reports";journal;"20428812";;-;16;124;347;979;23;347;0,06;7,90;19,66;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery";"Medicine"
182;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;39;40;950;35;40;0,88;24,36;13,14;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
183;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;79;187;2389;156;186;0,65;30,24;35,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
184;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;74;204;2572;161;185;0,82;34,76;27,94;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
185;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;19;73;899;3;71;0,05;47,32;35,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
186;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;27;0;618;0;0;0,00;22,89;17,02;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
187;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;160;485;3528;322;426;0,64;22,05;11,55;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
188;21100256962;"Wound Medicine";journal;"22139095";;-;22;17;0;344;0;0;0,00;20,24;28,57;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery";"Medicine"
