Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,313;Q3;21;30;95;377;35;90;0,40;12,57;53,13;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
85;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,306;Q3;38;27;66;782;26;63;0,44;28,96;48,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
86;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,302;Q3;13;24;76;598;23;72;0,30;24,92;18,42;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,298;Q3;177;30;32;1204;19;32;0,59;40,13;26,76;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
88;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,290;Q3;83;50;94;959;55;87;0,55;19,18;53,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
89;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,289;Q3;56;32;89;626;29;75;0,30;19,56;40,32;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
90;13398;"Psyche (discontinued)";journal;"00332623";0,285;Q3;19;47;120;1927;46;120;0,33;41,00;26,83;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
91;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,285;Q3;37;106;283;1771;187;263;0,86;16,71;21,48;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
92;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,284;Q3;51;57;129;2057;87;124;0,73;36,09;71,26;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
93;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
94;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,274;Q3;47;26;90;589;28;90;0,36;22,65;71,05;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
95;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,268;Q3;31;24;78;879;39;74;0,48;36,63;23,08;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
96;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,267;Q3;72;31;120;1264;35;91;0,26;40,77;38,46;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
97;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q3;28;27;80;923;36;68;0,33;34,19;24,39;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
98;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
99;29557;"Journal of Mental Health and Aging";journal;"10784470";0,256;Q3;27;32;68;851;39;59;0,55;26,59;63,89;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
100;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,255;Q3;70;54;126;1856;68;123;0,39;34,37;84,29;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
101;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,247;Q3;73;73;203;2111;103;195;0,51;28,92;31,17;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
102;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,238;Q3;46;70;185;2024;85;161;0,34;28,91;23,36;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
103;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,232;Q3;63;60;149;1262;58;129;0,36;21,03;55,45;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
104;18623;"Primary Care Psychiatry";journal;"13552570";0,226;Q3;18;25;93;730;41;89;0,42;29,20;34,92;7;0;United Kingdom;Western Europe;"Librapharm";"1996-2004";"Psychiatry and Mental Health (Q3)";"Medicine"
105;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,223;Q3;48;163;558;4750;353;513;0,62;29,14;15,06;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
106;23164;"School Psychology International";journal;"14617374, 01430343";0,222;Q3;68;28;76;1061;29;76;0,40;37,89;50,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
107;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,221;Q3;76;39;92;1246;39;91;0,40;31,95;52,13;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
108;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,220;Q3;55;49;105;2028;43;79;0,42;41,39;54,46;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
109;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,217;Q3;22;44;139;1229;45;135;0,35;27,93;38,96;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
110;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,215;Q3;20;21;60;303;14;59;0,28;14,43;34,78;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
111;15488;"L'Encephale";journal;"00137006";0,213;Q3;55;110;338;2567;125;321;0,34;23,34;32,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
112;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,212;Q3;47;94;218;544;46;171;0,24;5,79;27,96;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
113;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,210;Q3;30;29;96;1598;40;84;0,45;55,10;12,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
114;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,207;Q3;31;40;26;1330;15;25;0,58;33,25;40,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
115;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,199;Q3;15;51;121;910;16;120;0,10;17,84;20,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
116;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,199;Q3;35;85;266;4196;151;261;0,55;49,36;14,84;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
117;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,199;Q3;65;78;254;1549;74;238;0,27;19,86;36,18;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
118;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,195;Q3;26;126;439;2426;89;430;0,19;19,25;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
119;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,195;Q3;26;13;50;214;7;47;0,07;16,46;40,91;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
120;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,192;Q3;1;12;9;426;2;7;0,22;35,50;50,00;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
121;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,191;Q3;29;28;78;622;19;78;0,21;22,21;23,81;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
122;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,191;Q3;21;50;147;753;21;130;0,12;15,06;25,64;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
123;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,188;Q3;7;28;78;447;10;78;0,16;15,96;35,71;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
124;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,188;Q3;20;69;285;1026;27;283;0,11;14,87;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
125;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,182;Q3;45;31;103;1248;24;101;0,13;40,26;52,00;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Clinical Psychology (Q4)";"Medicine; Psychology"
126;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,181;Q3;28;20;31;462;16;27;0,52;23,10;50,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,180;Q3;27;27;78;327;19;62;0,23;12,11;91,30;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
128;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,176;Q3;19;27;106;343;8;100;0,04;12,70;43,48;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
129;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,176;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
130;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,166;Q3;97;15;36;353;13;36;0,36;23,53;44,12;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
131;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,164;Q3;62;0;116;0;40;112;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
132;17492;"Neuroendocrinology Letters";journal;"0172780X";0,163;Q3;72;79;94;2448;42;82;0,46;30,99;35,00;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
133;21784;"Psychopharmakotherapie";journal;"09446877";0,163;Q3;13;33;125;943;52;113;0,38;28,58;13,51;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
134;66592;"Confrontations Psychiatriques";journal;"01539329";0,156;Q4;5;23;46;964;8;46;0,10;41,91;30,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
135;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,155;Q4;28;24;68;1005;18;64;0,29;41,88;28,57;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
136;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,153;Q4;39;67;159;2613;53;159;0,32;39,00;33,33;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
137;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,153;Q4;9;15;43;223;6;37;0,04;14,87;63,16;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
138;14162;"Anales de Psiquiatria";journal;"02130599";0,150;Q4;8;38;220;1032;22;220;0,15;27,16;13,04;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
139;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,150;Q4;13;31;19;1049;9;17;0,47;33,84;28,57;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
140;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,149;Q4;33;42;152;761;36;115;0,22;18,12;36,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
141;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,148;Q4;50;38;102;790;24;87;0,19;20,79;48,57;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
142;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,145;Q4;68;22;69;124;14;62;0,13;5,64;54,84;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
143;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,141;Q4;7;6;106;81;13;98;0,16;13,50;33,33;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
144;21954;"Sucht";journal;"09395911";0,141;Q4;28;52;124;1134;33;115;0,33;21,81;17,86;3;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
145;24767;"Adicciones";journal;"02144840";0,140;Q4;39;75;116;2657;25;115;0,22;35,43;30,67;15;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
146;75220;"Therapeutic Communities";journal;"09641866";0,138;Q4;19;26;73;320;9;63;0,10;12,31;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
147;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,131;Q4;61;31;55;985;16;54;0,29;31,77;47,46;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
148;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,130;Q4;18;104;196;1667;28;172;0,14;16,03;14,10;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
149;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,126;Q4;42;39;91;944;9;89;0,08;24,21;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
150;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,126;Q4;21;17;55;542;13;51;0,28;31,88;23,68;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
151;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,124;Q4;9;25;83;550;9;75;0,15;22,00;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
152;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
153;87253;"Rivista Medica";journal;"11276339";0,121;Q4;4;29;62;230;3;51;0,05;7,93;14,63;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
154;21957;"Tijdschrift voor Alcohol, Drugs en Andere Psychotrope Stoffen";journal;"03782778";0,120;Q4;1;0;29;0;3;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"The Hague Volksbond Tegen Drankmisbruik";"1978-1995, 1997-1999";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
155;17942;"Neurological Sciences";journal;"15901874, 15903478";0,119;Q4;87;463;1083;2700;90;1067;0,10;5,83;43,80;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
156;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,119;Q4;2;0;9;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;14109;"Recht und Psychiatrie";journal;"07242247";0,118;Q4;12;23;16;402;2;16;0,13;17,48;8,82;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q4); Law (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
158;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;26;108;699;9;103;0,06;26,88;27,03;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
159;14068;"Psychotherapies";journal;"0251737X";0,115;Q4;10;29;78;426;4;70;0,07;14,69;13,79;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
160;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,114;Q4;27;10;59;382;4;59;0,06;38,20;50,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
161;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,112;Q4;25;31;74;294;3;71;0,04;9,48;57,69;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
162;33651;"Minerva Psichiatrica";journal;"03911772";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
163;29952;"Soins Psychiatrie";journal;"02416972";0,112;Q4;11;54;179;0;6;177;0,01;0,00;38,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
164;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,111;Q4;22;28;23;388;1;21;0,04;13,86;32,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
165;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,110;-;43;22;18;774;1;16;0,00;35,18;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
166;88684;"Annales de Psychiatrie";journal;"07687559";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
167;18101;"Nordic Journal of Psychiatry, Supplement";journal;"08039496";0,108;Q4;8;0;324;0;12;323;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1993, 1996-1999, 2001";"Psychiatry and Mental Health (Q4)";"Medicine"
168;90056;"Medical Update for Psychiatrists";journal;"10827579";0,107;Q4;5;0;77;0;4;74;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-1998";"Psychiatry and Mental Health (Q4)";"Medicine"
169;64704;"Alzheimer Insights";journal;"13608495";0,105;Q4;2;0;16;0;2;16;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
170;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,105;Q4;2;37;46;0;1;22;0,02;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
171;12712;"Multivariate Experimental Clinical Research";journal;"01473964";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1979-1991, 1993-1994, 1996-1997";"Psychiatry and Mental Health (Q4)";"Medicine"
172;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,103;Q4;35;16;47;36;8;47;0,19;2,25;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
173;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
