Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,764;-;55;49;132;1176;625;126;4,76;24,00;17,31;0;12;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
82;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,751;-;33;23;67;735;128;59;1,78;31,96;18,31;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
83;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,750;Q1;83;112;476;4300;2742;476;5,03;38,39;14,52;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
84;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,722;Q1;51;60;235;2390;381;235;1,82;39,83;21,59;0;20;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
85;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,720;Q1;22;22;60;867;111;59;1,73;39,41;24,56;1;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
86;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,718;Q2;101;359;1278;9491;1935;1278;1,42;26,44;25,47;0;34;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
87;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,706;Q2;86;74;412;1958;571;327;1,21;26,46;25,88;0;31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
88;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,701;Q2;50;196;471;7323;1025;467;2,20;37,36;25,15;0;8;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2)";"Engineering; Mathematics"
89;25159;"ACI Materials Journal";journal;"0889325X";0,693;Q2;113;117;256;4234;415;246;1,48;36,19;22,59;3;13;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
90;14469;"Advances in Structural Engineering";journal;"13694332";0,692;Q2;58;258;458;8003;829;452;1,65;31,02;26,56;2;24;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
91;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,685;Q2;103;133;443;5995;758;399;1,66;45,08;24,74;0;57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
92;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,682;Q2;73;139;195;8507;548;192;2,69;61,20;28,22;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
93;21100842867;"HardwareX";journal;"24680672";0,675;Q2;25;40;46;1086;139;46;3,02;27,15;19,63;6;9;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering; Physics and Astronomy"
94;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,666;Q2;31;27;56;919;145;54;2,68;34,04;12,68;1;4;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
95;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,659;Q2;55;42;206;2097;440;204;1,72;49,93;35,25;0;36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
96;25663;"Journal of Ship Research";journal;"00224502";0,651;Q2;51;23;47;634;86;47;1,23;27,57;22,54;0;1;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
97;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,650;Q2;71;238;795;10841;2431;792;3,12;45,55;20,29;0;13;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Mechanical Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
98;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,644;Q2;79;51;202;2372;454;198;2,42;46,51;29,03;0;32;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q2)";"Engineering"
99;24129;"Natural Hazards Review";journal;"15276988";0,643;Q2;68;21;123;1010;269;122;2,07;48,10;33,33;0;16;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
100;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,642;Q2;36;16;44;853;157;42;3,24;53,31;31,15;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
101;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,635;Q2;28;25;148;1081;291;146;1,88;43,24;12,50;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
102;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,635;Q2;63;603;1854;14659;2152;1854;1,12;24,31;27,55;0;68;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
103;15072;"Journal of Information Technology in Construction";journal;"18744753";0,630;Q2;58;33;64;1708;194;63;2,60;51,76;29,79;0;9;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
104;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,625;Q2;46;165;401;6559;1083;400;2,63;39,75;20,33;0;16;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
105;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,616;Q2;60;71;229;3034;469;226;1,89;42,73;25,23;1;25;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
106;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";0,612;Q2;29;31;111;988;192;111;1,36;31,87;17,81;0;1;United States;Northern America;"Springer Nature";"2015-2023";"Polymers and Plastics (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
107;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,610;Q2;38;37;120;1299;280;117;1,94;35,11;25,55;4;18;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
108;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,605;Q2;22;20;73;680;138;72;1,40;34,00;9,26;0;2;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
109;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,598;Q2;30;90;290;2645;672;290;2,31;29,39;24,62;0;6;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
110;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,596;Q2;53;29;95;958;112;75;1,28;33,03;29,27;3;21;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
111;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,595;Q2;52;33;78;2030;221;75;2,54;61,52;19,78;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
112;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,595;Q2;33;39;107;940;316;103;3,19;24,10;16,49;0;3;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
113;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,593;Q2;40;73;129;2354;285;129;2,00;32,25;21,21;4;56;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
114;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,593;Q2;47;48;158;2515;477;155;2,70;52,40;20,92;5;19;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
115;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,579;Q2;35;53;129;2041;254;119;1,85;38,51;11,36;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
116;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,577;Q2;29;62;80;2492;206;80;2,52;40,19;19,63;0;5;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
117;20344;"Fusion Engineering and Design";journal;"09203796";0,558;Q2;91;912;2108;14693;3666;2098;1,83;16,11;19,69;24;688;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
118;130117;"Optimization and Engineering";journal;"13894420";0,558;Q2;48;44;113;1581;267;109;1,82;35,93;17,81;1;9;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
119;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,544;Q2;44;85;271;3142;562;260;1,92;36,96;23,97;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
120;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,544;Q2;51;466;300;19444;671;292;2,30;41,73;28,68;25;181;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
121;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,543;Q2;60;60;263;2849;686;263;2,66;47,48;25,77;1;13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
122;27418;"Transportation Research Record";journal;"03611981";0,540;Q2;149;833;2643;23197;3423;2624;1,19;27,85;28,99;90;411;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
123;21100240000;"Australian Journal of Civil Engineering";journal;"14488353";0,528;Q2;18;17;39;697;73;38;1,35;41,00;38,64;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Civil and Structural Engineering (Q2)";"Engineering"
124;19700174655;"Advanced Steel Construction";journal;"1816112X";0,519;Q2;31;45;87;1313;115;87;1,38;29,18;25,36;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
125;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,515;Q2;39;12;50;400;88;49;0,97;33,33;30,77;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q2)";"Engineering"
126;17473;"Survey Review";journal;"17522706, 00396265";0,509;Q2;34;56;148;1642;213;145;1,39;29,32;27,59;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
127;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,497;Q2;18;28;69;765;113;64;1,88;27,32;15,69;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
128;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,495;Q2;38;43;321;1554;484;319;1,55;36,14;31,58;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
129;18908;"Journal of Transportation Engineering";journal;"0733947X";0,494;Q2;92;0;143;0;285;143;1,44;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
130;21100854429;"Curved and Layered Structures";journal;"23537396";0,490;Q2;22;20;60;796;108;60;1,83;39,80;12,50;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
131;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,486;Q2;40;107;147;5485;277;146;1,86;51,26;22,44;1;11;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
132;26980;"Buildings";journal;"20755309";0,484;Q2;55;235;359;10968;927;357;2,72;46,67;28,52;11;107;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
133;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,472;Q2;60;481;1130;14512;2087;1130;1,75;30,17;25,32;5;91;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
134;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";0,466;Q2;26;77;139;2866;186;137;1,34;37,22;25,94;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
135;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,460;Q2;52;44;121;1856;292;118;2,56;42,18;16,50;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
136;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,452;Q2;46;206;655;4539;673;655;0,87;22,03;27,57;0;26;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
137;29995;"Fusion Science and Technology";journal;"15361055";0,449;Q2;58;118;401;2395;520;388;1,07;20,30;17,88;1;91;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
138;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
139;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,449;Q2;42;100;412;3414;620;406;1,44;34,14;17,36;0;12;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
140;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,449;Q2;49;80;248;2568;225;211;0,92;32,10;17,78;1;18;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
141;21100432148;"DFI Journal";journal;"19375247, 19375255";0,445;Q2;9;12;35;215;19;26;0,33;17,92;12,50;0;2;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
142;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,445;Q2;43;32;155;1120;220;153;1,23;35,00;23,53;0;14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
143;21100847432;"Fibers";journal;"20796439";0,442;Q2;45;111;176;5309;453;168;2,64;47,83;29,37;3;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
144;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,434;Q2;42;42;87;2064;151;84;1,72;49,14;32,41;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
145;16252;"Journal of Aerospace Engineering";journal;"08931321";0,433;Q2;59;157;434;5102;869;433;2,11;32,50;26,22;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
146;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,427;Q2;30;38;126;1021;125;107;0,89;26,87;23,40;3;18;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
147;20500195422;"Journal of Pipeline Systems Engineering and Practice";journal;"19491190, 19491204";0,424;Q2;36;60;139;1632;208;130;1,65;27,20;14,77;0;17;United States;Northern America;"ASCE";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
148;13511;"Shock and Vibration";journal;"10709622, 18759203";0,423;Q2;57;512;1242;15597;2157;1221;1,53;30,46;28,29;0;37;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
149;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,420;Q2;41;113;357;4536;668;357;1,92;40,14;22,70;1;26;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
150;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,418;Q2;24;23;79;673;89;68;1,09;29,26;17,24;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
151;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";0,412;Q2;13;25;30;816;52;29;1,65;32,64;16,92;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
152;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,411;Q2;43;256;776;7690;866;776;1,17;30,04;27,37;0;66;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
153;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,410;Q2;36;148;281;4709;453;280;1,52;31,82;21,62;1;32;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
154;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,410;Q2;48;319;994;7335;769;994;0,71;22,99;29,07;0;26;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
155;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,406;Q2;23;28;83;942;156;83;2,02;33,64;12,99;0;2;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
156;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,406;Q2;106;127;471;5603;719;463;1,34;44,12;34,55;0;77;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
157;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,403;Q2;22;16;61;481;77;61;1,83;30,06;34,29;0;12;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
158;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,402;Q2;24;82;151;3346;161;151;1,04;40,80;21,40;0;16;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
159;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,401;Q2;31;110;283;3608;399;277;1,38;32,80;15,56;0;18;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
160;21100855510;"Journal of Transportation Engineering Part B: Pavements";journal;"25735438";0,396;Q2;22;48;68;1624;100;67;1,47;33,83;17,33;0;4;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
161;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,391;Q2;25;7;30;284;46;30;1,61;40,57;13,64;0;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
