Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,937;Q1;106;178;495;13483;2777;491;4,45;75,75;49,85;5;62;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,932;Q1;68;188;379;12130;1989;367;5,27;64,52;44,07;2;78;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,917;Q1;69;60;187;4056;722;153;3,99;67,60;34,87;0;41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,913;Q1;79;141;285;6791;1025;253;3,77;48,16;35,28;9;84;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,902;Q1;161;295;1182;11577;5844;1171;5,11;39,24;37,93;1;108;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,896;Q2;150;154;679;6192;1958;590;2,75;40,21;42,79;8;67;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,895;Q2;100;62;293;6429;1310;276;4,25;103,69;40,47;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,891;Q2;54;35;96;3238;316;90;3,40;92,51;36,54;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,887;Q2;94;294;1226;16619;6259;1219;4,83;56,53;45,48;0;125;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
85;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,882;Q2;56;68;208;3324;886;208;4,04;48,88;42,86;0;44;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
86;10900153302;"Biomarker Insights";journal;"11772719";0,878;Q2;40;32;51;2034;182;44;3,51;63,56;44,16;0;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,866;Q2;74;155;457;9632;2069;454;4,23;62,14;33,52;1;81;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
88;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,851;Q2;64;345;1168;15791;4417;1157;3,41;45,77;46,62;0;312;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";0,851;Q2;194;147;424;9186;1628;421;3,61;62,49;39,15;0;35;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
90;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,851;Q2;79;46;195;2270;1200;194;3,82;49,35;42,70;0;16;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
91;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,845;Q2;36;61;183;3786;735;183;2,96;62,07;55,06;1;36;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19700175015;"Infection and Drug Resistance";journal;"11786973";0,840;Q2;65;724;1399;27329;6112;1383;4,13;37,75;43,59;0;436;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,833;Q2;231;961;2603;63746;15229;2599;6,01;66,33;47,24;3;457;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
94;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,832;Q2;46;94;228;2875;306;211;1,41;30,59;32,43;3;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";0,826;Q2;189;298;875;17252;3693;868;3,86;57,89;48,51;4;164;United States;Northern America;"Academic Press Inc.";"1959-2023";"Toxicology (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
96;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,814;Q2;92;206;538;11228;3096;538;5,87;54,50;44,54;0;127;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,811;Q2;122;129;624;4183;1952;614;2,94;32,43;42,91;1;104;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;130063;"Pharmacological Reports";journal;"17341140";0,802;Q2;98;104;473;7387;1949;469;4,59;71,03;48,83;2;55;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,801;Q2;101;108;346;4695;1254;346;3,55;43,47;30,14;0;33;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
100;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,797;Q2;42;96;130;4627;553;122;4,28;48,20;46,64;12;33;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,790;Q2;54;67;124;3211;463;124;3,09;47,93;40,63;1;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,780;Q2;38;0;24;0;87;24;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,778;Q2;23;31;138;1572;563;137;4,25;50,71;28,93;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,778;Q2;46;13;45;330;110;42;0,87;25,38;38,24;0;11;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,776;Q2;202;335;1214;38296;5236;1130;3,90;114,32;43,21;0;190;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
106;6400153120;"Chinese Medicine";journal;"17498546";0,751;Q2;56;143;320;9450;1715;318;4,99;66,08;42,90;0;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;26767;"Altex";journal;"1868596X, 18688551";0,737;Q2;64;55;195;3067;692;176;3,77;55,76;49,87;5;9;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,733;Q2;86;42;162;2362;546;157;3,16;56,24;46,64;0;16;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
109;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,723;Q2;123;211;615;7457;1545;521;2,48;35,34;45,97;11;73;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,721;Q2;56;66;222;1892;235;208;0,93;28,67;40,00;2;13;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19700170617;"EXCLI Journal";journal;"16112156";0,720;Q2;55;101;355;5713;1138;255;3,47;56,56;40,22;0;50;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
112;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,718;Q2;101;104;276;5904;736;274;2,15;56,77;54,82;3;48;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";0,713;Q2;13;16;38;725;164;32;4,20;45,31;34,67;0;4;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,711;Q2;119;261;788;15521;2692;775;3,45;59,47;40,45;1;149;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
115;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,702;Q2;93;203;693;15953;2053;596;2,71;78,59;40,47;1;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,694;Q2;49;71;166;7930;517;157;2,67;111,69;45,19;0;45;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
117;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,691;Q2;130;178;564;7307;1587;522;2,74;41,05;42,60;8;69;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,687;Q2;103;69;228;5875;726;219;2,97;85,14;41,03;0;66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,687;Q2;36;41;130;3766;614;128;4,94;91,85;32,72;1;12;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
120;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,686;Q2;137;149;496;10621;2194;494;3,66;71,28;47,66;0;66;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
121;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,681;Q2;103;125;422;5327;1286;402;2,77;42,62;42,67;4;45;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21264;"Drugs in R and D";journal;"11796901, 11745886";0,666;Q2;54;34;109;884;332;106;2,82;26,00;41,59;0;11;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
123;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,663;Q2;29;7;24;608;185;7;7,64;86,86;0,00;0;1;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,660;Q2;99;116;546;7843;1928;541;3,53;67,61;46,91;0;49;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";0,651;Q2;22;76;165;2193;449;163;2,74;28,86;25,60;4;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
126;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,650;Q2;68;108;260;4014;897;255;3,81;37,17;37,69;2;97;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,650;Q2;115;125;506;6081;1523;491;2,99;48,65;45,39;1;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,650;Q2;57;33;201;1490;505;194;2,67;45,15;29,46;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,647;Q2;90;148;530;8080;1931;469;3,69;54,59;38,90;0;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
130;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,646;Q2;88;216;409;9968;1818;408;3,98;46,15;43,81;0;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,646;Q2;20;74;197;3026;419;183;2,28;40,89;45,88;9;39;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,644;Q2;38;0;32;0;143;32;15,33;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
133;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,644;Q2;229;234;581;13222;2258;568;3,53;56,50;34,87;1;44;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";0,642;Q2;26;156;530;6877;915;523;1,53;44,08;53,45;3;75;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,641;Q2;58;35;186;1997;833;184;4,00;57,06;46,11;1;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,641;Q2;109;210;498;9345;1403;464;2,67;44,50;41,26;0;93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,638;Q2;35;36;100;3139;453;96;5,59;87,19;41,73;0;24;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
138;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,636;Q2;25;31;113;1450;256;99;2,16;46,77;45,61;3;9;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,635;Q2;64;551;1201;34474;5255;1191;4,13;62,57;44,97;1;259;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q1); Biophysics (Q2); Pharmacology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
140;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,629;Q2;76;191;526;9579;2617;524;4,39;50,15;42,80;0;89;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
141;20570;"Chemotherapy";journal;"00093157, 14219794";0,627;Q2;61;29;106;1048;310;100;3,41;36,14;40,18;0;26;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;20664;"Current Drug Targets";journal;"18735592, 13894501";0,621;Q2;119;110;419;12345;1457;403;3,15;112,23;37,65;0;76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
143;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,621;Q2;95;38;215;1655;656;212;2,93;43,55;37,08;2;13;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
144;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,614;Q2;47;39;86;2062;344;85;3,18;52,87;36,87;1;20;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
145;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,609;Q2;85;102;267;5295;730;240;2,81;51,91;47,82;5;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,603;Q2;43;93;246;3607;747;246;3,04;38,78;44,28;0;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,598;Q2;89;75;272;3512;785;272;2,36;46,83;47,72;0;53;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,594;Q2;61;105;234;4527;701;231;3,15;43,11;44,80;1;41;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
