Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1130;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,142;Q3;10;35;91;1006;14;82;0,15;28,74;32,61;1;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1129;20961;"Science and Society";journal;"00368237";0,142;Q3;29;26;112;1060;27;77;0,18;40,77;10,71;1;4;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1128;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,142;Q3;18;25;103;539;23;63;0,17;21,56;13,04;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1127;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q3;6;37;44;1127;9;42;0,20;30,46;50,82;1;11;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
1126;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,143;Q3;7;31;98;695;15;93;0,19;22,42;46,34;0;2;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1125;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,143;Q3;15;14;46;663;30;44;0,60;47,36;22,22;2;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1124;21100467808;"Proceedings - 2016 9th International Symposium on Computational Intelligence and Design, ISCID 2016";conference and proceedings;"-";0,143;-;17;0;524;0;260;518;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Social Sciences"
1123;21100777454;"2016 IST-Africa Conference, IST-Africa 2016";conference and proceedings;"-";0,144;-;11;0;135;0;93;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
1122;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,144;Q3;14;32;90;1751;31;89;0,27;54,72;45,10;1;16;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1121;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q3;5;17;11;971;2;11;0,18;57,12;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1120;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,145;Q3;8;24;76;831;33;65;0,37;34,63;50,00;0;9;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1119;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,145;Q3;13;18;67;0;32;61;0,43;0,00;28,57;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1118;21100203918;"Social Evolution and History";journal;"16814363";0,145;Q3;14;27;55;1711;25;53;0,13;63,37;23,26;1;3;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1117;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,145;Q3;9;18;44;898;14;35;0,30;49,89;53,33;1;8;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1116;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,147;Q3;16;25;74;804;42;68;0,64;32,16;43,48;1;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1115;5800205583;"Fascism";journal;"22116249, 22116257";0,147;Q3;9;14;29;696;6;26;0,16;49,71;29,41;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1114;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,147;-;6;17;18;849;6;16;0,33;49,94;70,83;2;8;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1113;5700167337;"Medijska Istrazivanja";journal;"13306928";0,147;Q3;7;14;45;307;10;38;0,21;21,93;57,89;0;2;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1112;21100894548;"Global Studies of Childhood";journal;"20436106";0,148;Q3;18;29;100;1220;110;89;0,79;42,07;68,29;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1111;21100856146;"IPPR Progressive Review";journal;"25732331";0,148;Q3;9;46;82;0;24;60;0,29;0,00;52,17;4;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1110;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,148;Q3;13;14;40;534;12;39;0,32;38,14;73,33;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1109;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,149;Q3;10;5;98;274;16;94;0,18;54,80;45,45;1;2;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
1108;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,149;Q3;18;40;99;1481;43;95;0,23;37,03;20,93;1;5;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1107;21100214706;"Review of Middle East Studies";journal;"23293225";0,149;Q3;10;20;54;376;19;47;0,33;18,80;44,44;3;2;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1106;145624;"Black Scholar";journal;"00064246";0,150;Q3;20;25;77;240;30;56;0,35;9,60;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1105;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,150;Q3;9;17;48;490;20;41;0,35;28,82;36,84;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1104;5600155520;"Journal of Church and State";journal;"0021969X";0,150;Q3;20;23;72;1149;16;71;0,17;49,96;37,50;1;1;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1103;17100154728;"African Diaspora";book series;"18725457, 18725465";0,151;Q3;20;15;16;527;5;14;0,33;35,13;54,55;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1102;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,151;Q3;11;21;73;847;15;65;0,18;40,33;40,48;1;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1101;15344;"International History Review";journal;"07075332";0,151;Q3;28;64;150;1067;58;147;0,47;16,67;22,58;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1100;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,151;Q3;12;19;39;742;16;36;0,34;39,05;34,48;1;14;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1099;5600152922;"Revue du MAUSS";journal;"12474819";0,151;Q3;14;58;154;974;27;146;0,22;16,79;33,33;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1098;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,152;Q3;15;43;58;167;24;49;0,25;3,88;35,71;0;20;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
1097;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,152;Q3;10;13;48;738;18;48;0,40;56,77;21,05;3;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1096;5600152947;"Telos";journal;"00906514";0,152;Q3;10;48;159;1993;30;147;0,14;41,52;21,95;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1095;5600156595;"Historical Research";journal;"14682281, 09503471";0,153;Q3;25;43;122;815;32;121;0,24;18,95;27,27;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1094;21100855411;"Journal for Social Action in Counseling and Psychology";journal;"21598142";0,153;Q3;5;8;14;346;5;13;0,36;43,25;69,23;0;6;United States;Northern America;"Ball State University Center for Peace and Conflict Studies";"2017-2022";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
1093;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,153;Q3;23;20;75;1771;23;72;0,33;88,55;25,00;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
1092;28925;"Loisir et Societe";journal;"07053436";0,153;Q3;27;30;87;1450;25;80;0,30;48,33;55,26;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Sociology and Political Science (Q3); Metals and Alloys (Q4)";"Materials Science; Social Sciences"
1091;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,153;Q3;11;17;54;657;15;49;0,20;38,65;22,22;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1090;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,154;Q3;8;0;46;0;5;19;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
1089;21100872361;"American Political Thought";journal;"21611599, 21611580";0,154;Q3;5;23;72;963;18;67;0,22;41,87;5,00;0;4;United States;Northern America;"University of Chicago Press";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1088;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,154;Q3;19;53;119;2383;49;69;0,58;44,96;0,00;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
1087;5600152970;"Japanese Studies";journal;"10371397";0,154;Q3;21;19;57;987;36;56;0,34;51,95;31,58;1;2;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1086;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,154;Q3;11;13;38;497;10;33;0,33;38,23;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1085;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,154;Q3;11;16;67;784;10;54;0,19;49,00;47,06;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
1084;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,154;Q3;15;17;51;751;24;50;0,46;44,18;100,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1083;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,154;-;8;0;300;0;56;299;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
1082;5700163865;"Critique Internationale";journal;"12907839";0,155;Q3;20;43;133;1721;43;118;0,32;40,02;48,84;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1081;19700170230;"Sibirica";journal;"13617362, 14766787";0,155;Q3;8;16;52;386;19;51;0,29;24,13;66,67;1;4;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1080;21100889405;"Critical and Radical Social Work";journal;"20498675, 20498608";0,156;Q3;8;34;32;1503;5;30;0,16;44,21;40,74;0;18;United Kingdom;Western Europe;"Policy Press";"2018-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1079;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,156;Q3;15;43;111;1529;35;104;0,37;35,56;45,07;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1078;4100151522;"Political Power and Social Theory";book series;"01988719";0,156;Q3;19;7;42;612;20;26;0,37;87,43;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1077;21100814517;"Space and Culture, India";journal;"20528396";0,156;Q3;15;73;90;2498;63;78;0,84;34,22;68,69;0;40;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1076;21100788207;"Whitehall Papers";journal;"02681307";0,156;Q3;4;21;68;0;9;54;0,02;0,00;10,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
1075;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,157;Q3;28;32;112;777;54;104;0,57;24,28;35,29;0;7;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1074;19400158636;"Sociologija i Prostor";journal;"18465226";0,157;Q3;11;13;52;369;14;46;0,21;28,38;61,54;0;4;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1073;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,158;Q3;36;35;59;1363;30;49;0,38;38,94;20,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1072;23425;"Politicka Misao";journal;"18468721, 00323241";0,158;Q3;10;30;95;1137;66;80;0,84;37,90;20,00;0;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1071;25722;"World Policy Journal";journal;"07402775";0,158;Q3;23;0;163;0;47;81;0,22;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1070;21100229212;"Asian Women";journal;"1225925X";0,159;Q3;10;12;64;590;16;60;0,24;49,17;44,44;0;8;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1069;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,159;Q3;17;24;36;483;11;31;0,21;20,13;36,36;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1068;23484;"Polity";journal;"17441684, 00323497";0,159;Q3;33;39;95;123;32;85;0,35;3,15;25,71;5;5;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1067;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q3;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
1066;26481;"Society";journal;"01472011, 19364725";0,159;Q3;31;76;223;1269;81;196;0,39;16,70;24,64;1;30;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1065;5700167216;"Stato e Mercato";journal;"03929701";0,159;Q3;20;0;54;0;22;52;0,32;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1064;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,160;Q3;14;11;33;983;17;31;0,33;89,36;27,78;0;1;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1063;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,160;Q3;7;5;22;365;8;21;0,21;73,00;20,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1062;26623;"Alternatives";journal;"21633150, 03043754";0,161;Q3;47;9;39;549;17;39;0,14;61,00;63,64;1;4;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1061;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,161;Q3;17;32;131;1147;40;131;0,33;35,84;40,35;2;17;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1060;5800169741;"Social Work and Society";journal;"16138953";0,161;Q3;13;23;85;875;22;83;0,23;38,04;64,71;0;4;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1059;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,162;Q3;8;19;43;1090;19;43;0,52;57,37;37,14;2;15;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1058;82318;"Revista de Estudios Regionales";journal;"02137585";0,162;Q3;11;7;67;291;17;65;0,17;41,57;40,00;0;4;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1057;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,162;Q3;4;21;78;1361;14;75;0,20;64,81;57,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1056;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,162;Q3;19;20;80;773;45;78;0,51;38,65;55,56;0;6;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1055;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,163;-;11;0;75;0;57;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
1054;11600153630;"Innovar";journal;"01215051";0,163;Q3;18;45;137;1923;51;121;0,32;42,73;49,44;1;18;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1053;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,163;Q3;6;9;28;355;11;28;0,44;39,44;42,86;0;2;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1052;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";0,163;Q3;18;19;76;607;27;74;0,25;31,95;38,89;3;8;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1051;20000195031;"Krisis";journal;"18757103, 0168275X";0,164;Q3;9;15;115;301;18;110;0,18;20,07;41,18;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1050;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,164;Q3;10;43;137;430;36;137;0,13;10,00;21,28;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1049;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,165;Q3;25;23;62;741;27;49;0,53;32,22;26,09;3;6;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1048;21100790069;"2016 IEEE Ecuador Technical Chapters Meeting, ETCM 2016";conference and proceedings;"-";0,166;-;10;0;65;0;65;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Energy Engineering and Power Technology";"Computer Science; Energy; Mathematics"
1047;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,166;Q3;13;8;70;494;15;69;0,16;61,75;20,00;1;1;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1046;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,167;Q3;18;25;29;1529;14;26;0,48;61,16;58,33;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1045;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,167;Q3;5;30;29;1187;3;27;0,10;39,57;45,95;0;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1044;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,167;Q3;7;51;167;1926;38;162;0,28;37,76;34,69;0;2;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1043;21100789848;"International Conference on Electrical, Electronics, and Optimization Techniques, ICEEOT 2016";conference and proceedings;"-";0,167;-;25;0;932;0;844;930;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Sociology and Political Science";"Computer Science; Social Sciences"
1042;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,167;Q3;12;28;97;644;35;92;0,36;23,00;21,33;0;20;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
