Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,692;Q2;142;64;150;1397;219;150;1,25;21,83;16,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
78;12517;"Wave Motion";journal;"01652125";0,680;Q2;68;54;148;1020;156;145;1,04;18,89;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
79;26899;"Fluid Phase Equilibria";journal;"03783812";0,679;Q2;138;281;798;7954;960;786;1,02;28,31;22,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
80;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,675;Q2;80;747;2884;12921;2283;2878;1,01;17,30;11,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
81;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,657;Q2;176;254;702;7867;1103;702;1,61;30,97;28,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
82;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,606;Q2;81;36;89;812;72;87;0,86;22,56;6,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
83;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,605;Q1;146;83;401;2976;713;386;1,69;35,86;31,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
84;29118;"Physica B: Condensed Matter";journal;"09214526";0,604;Q2;130;1198;5251;15971;3961;5236;0,72;13,33;13,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
85;17800;"Materials Chemistry and Physics";journal;"02540584";0,598;Q2;177;219;733;4180;626;733;0,78;19,09;23,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
86;28697;"Materials Letters";journal;"18734979, 0167577X";0,590;Q2;172;696;954;10935;898;954;0,95;15,71;26,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;20541;"Computational Materials Science";journal;"09270256";0,585;Q2;145;171;456;3547;452;454;0,96;20,74;11,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
88;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,566;Q2;80;49;154;1127;145;149;0,88;23,00;16,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
89;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,561;Q2;158;314;805;8931;938;798;1,17;28,44;25,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
90;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,547;Q2;44;0;45;0;50;42;0,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
91;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,542;Q2;69;46;131;1692;214;128;1,36;36,78;13,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Chemistry; Physics and Astronomy"
92;17882;"Nuclear Engineering and Design";journal;"00295493";0,541;Q3;123;186;632;2587;332;621;0,55;13,91;13,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
93;18041;"Journal of Electrostatics";journal;"03043886";0,521;Q2;88;81;223;1411;159;223;0,62;17,42;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
94;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,498;Q3;68;183;379;4342;382;379;1,05;23,73;32,73;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
95;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,489;Q3;120;384;1273;7252;828;1264;0,66;18,89;30,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
96;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,489;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
97;27477;"Current Applied Physics";journal;"15671739";0,476;Q2;102;94;85;1564;60;85;0,71;16,64;20,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
98;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,450;Q2;130;58;158;594;129;157;0,75;10,24;11,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
99;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,430;Q3;168;139;427;4184;289;421;0,60;30,10;24,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Materials Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
100;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,425;Q3;51;26;73;337;72;73;1,05;12,96;6,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
101;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,377;Q3;65;64;181;1129;132;181;0,73;17,64;24,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
102;74739;"Comptes Rendus de l'Academie de Sciences - Serie IIb: Mecanique, Physique, Chimie, Astronomie";journal;"12874620";0,348;Q3;25;0;254;0;114;251;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
103;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,329;Q4;44;65;140;1228;54;140;0,46;18,89;21,05;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
104;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,328;Q3;51;66;84;1712;53;82;0,57;25,94;10,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
105;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,323;Q3;49;38;154;685;79;154;0,57;18,03;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
106;19700180801;"Studies in Interface Science";book series;"13837303";0,288;Q3;22;33;82;1476;28;12;0,34;44,73;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
107;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,284;Q3;79;294;1014;4548;355;1014;0,35;15,47;24,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
108;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,281;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
109;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,264;Q4;26;19;95;217;46;95;0,37;11,42;10,53;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
110;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,247;Q3;19;19;19;2099;14;0;0,00;110,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Materials Science; Physics and Astronomy"
111;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,203;Q3;41;245;643;3318;210;639;0,27;13,54;16,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;24531;"Acta Mathematica Scientia";journal;"02529602";0,202;Q3;42;69;202;717;21;202;0,09;10,39;20,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
113;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,201;Q4;33;24;310;196;54;307;0,14;8,17;13,21;1;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
114;34667;"Microgravity Science and Technology";journal;"09380108";0,176;Q4;41;18;29;276;13;27;0,33;15,33;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
115;14471;"Meccanica";journal;"15729648, 00256455";0,172;Q4;74;44;118;816;26;115;0,15;18,55;10,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
116;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,124;Q4;44;78;115;1363;24;114;0,07;17,47;19,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
117;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,111;Q4;39;19;13;498;2;13;0,15;26,21;22,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Medicine; Physics and Astronomy"
118;24769;"Materials Today";journal;"13697021, 18734103";0,107;Q4;228;56;4;1425;3;3;0,00;25,45;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
119;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;12;8;0;1;8;0,13;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
120;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;19;0;1;16;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
121;19400157215;"Handbook of Sensors and Actuators";book series;"13862766";0,101;Q4;5;0;16;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
122;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,101;Q4;4;0;38;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
123;144926;"Journal of Computational Electronics";journal;"15698025";;-;46;86;0;1149;0;0;0,00;13,36;7,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
124;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;23;69;539;36;68;0,40;23,43;21,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
