Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100854908;"Egyptian Journal of Critical Care Medicine";journal;"20907303";0,125;Q4;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
92;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,125;Q4;10;76;112;3727;30;112;0,28;49,04;80,86;2;23;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
93;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,115;Q4;29;0;15;0;8;15;1,25;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
94;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q2;4;14;10;659;4;10;0,40;47,07;56,25;0;4;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
95;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,107;Q4;9;18;28;421;4;28;0,20;23,39;44,59;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
96;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,106;Q4;10;8;10;319;0;10;0,00;39,88;39,29;0;4;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
97;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,105;Q4;8;29;19;1389;4;19;0,21;47,90;56,16;0;1;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
98;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,104;Q4;15;0;11;0;7;11;0,75;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
99;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,104;Q4;12;0;40;0;3;38;0,11;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
100;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,102;Q4;7;0;13;0;2;13;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
101;21101041533;"Advances in Public Health";journal;"23147784, 23566868";;-;14;17;0;617;0;0;0,00;36,29;19,30;1;14;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
102;21100935073;"Alif";journal;"11108673";;-;2;8;0;267;0;0;0,00;33,38;50,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Communication; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
103;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";;-;4;18;0;700;0;0;0,00;38,89;33,33;0;3;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Cultural Studies; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science; Social Sciences"
104;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";;-;12;61;0;3235;0;0;0,00;53,03;53,05;0;18;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology; Cell Biology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
105;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;31;0;1110;0;0;0,00;35,81;49,30;0;6;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
106;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;37;0;1245;0;0;0,00;33,65;42,86;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
107;21100943382;"Shedet";journal;"25369954, 23568704";;-;3;15;1;922;2;1;2,00;61,47;35,71;0;1;Egypt;Africa/Middle East;"";"2018-2023";"Archeology; Archeology (arts and humanities); Conservation; Museology";"Arts and Humanities; Social Sciences"
