Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,241;Q3;5;54;173;1738;59;173;0,38;32,19;40,00;0;23;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
166;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,240;Q4;25;89;234;2697;254;234;0,94;30,30;25,00;0;41;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
167;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,240;Q2;14;48;108;1923;58;107;0,49;40,06;64,20;0;28;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
168;21100846340;"Journal of Comparative Politics";journal;"13381385";0,238;Q3;7;12;29;489;29;29;1,22;40,75;37,50;0;7;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
169;21100945721;"Journal of Globalization Studies";journal;"20758103";0,237;Q3;7;23;59;946;65;56;0,88;41,13;32,35;0;7;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
170;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,237;Q3;7;25;95;1263;51;93;0,46;50,52;54,55;0;8;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q3)";"Social Sciences"
171;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,237;Q2;5;16;48;570;25;48;0,56;35,63;78,79;0;2;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
172;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,234;Q3;16;31;150;1124;152;149;1,10;36,26;35,53;0;17;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
173;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,234;Q2;7;15;48;720;39;47;0,86;48,00;57,69;0;3;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q2); Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
174;5600152906;"Szociologiai Szemle";journal;"12162051";0,233;Q3;9;22;67;1108;32;59;0,61;50,36;45,45;0;9;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
175;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,232;Q2;3;16;84;633;29;83;0,41;39,56;59,38;0;1;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
176;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,232;Q2;5;32;92;1802;38;92;0,47;56,31;11,36;0;1;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
177;23425;"Politicka Misao";journal;"18468721, 00323241";0,232;Q3;10;34;88;2121;30;80;0,33;62,38;35,42;1;7;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;27082;"Acta Geographica Lodziensia";journal;"00651249";0,231;Q3;10;11;46;673;30;46;0,66;61,18;37,50;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
179;21100831441;"TEM Journal";journal;"22178309, 22178333";0,231;Q3;22;241;690;6214;858;690;1,29;25,78;42,38;0;72;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
180;12900154728;"New Educational Review";journal;"17326729";0,230;Q3;17;71;223;1548;99;220;0,36;21,80;63,54;0;25;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
181;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,230;Q3;8;55;171;2011;64;142;0,30;36,56;73,20;0;17;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
182;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,229;Q2;4;22;67;840;23;62;0,43;38,18;47,17;0;4;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
183;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,228;Q3;22;47;126;1950;117;113;0,65;41,49;69,66;0;24;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
184;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,228;Q2;3;26;72;698;17;72;0,24;26,85;10,71;0;2;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
185;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,228;Q2;7;74;283;2925;85;279;0,36;39,53;38,89;0;23;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
186;21100900365;"Cogito";journal;"20686706, 22479384";0,227;Q3;6;30;153;1024;47;153;0,33;34,13;31,25;0;8;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
187;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,226;Q2;22;69;217;2966;285;217;1,44;42,99;37,11;0;38;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,226;Q3;12;17;56;694;58;56;0,95;40,82;46,51;0;9;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
189;26800;"Pomorstvo";journal;"13320718";0,226;Q3;13;41;117;1115;114;117;0,86;27,20;29,81;0;18;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
190;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,226;Q3;24;54;136;2130;157;136;1,25;39,44;50,89;0;39;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
191;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,226;Q2;3;87;232;1515;32;232;0,13;17,41;73,47;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
192;21100241808;"XLinguae";journal;"13378384";0,226;Q2;19;69;259;1988;153;259;0,67;28,81;72,65;0;8;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
193;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,225;Q2;7;32;111;1664;33;111;0,30;52,00;32,39;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
194;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,225;Q2;19;51;152;2708;120;152;0,57;53,10;47,46;0;18;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
195;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,225;Q2;11;47;108;1811;104;99;0,87;38,53;26,80;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
196;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,224;Q2;5;25;66;1267;33;65;0,43;50,68;58,62;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
197;21101021488;"Perm University Herald - History";journal;"22193111";0,224;Q2;3;67;180;1408;21;180;0,07;21,01;38,10;0;12;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
198;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,224;Q2;5;53;166;1315;30;166;0,19;24,81;50,72;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,223;Q2;6;32;106;1057;29;105;0,36;33,03;59,52;0;2;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
200;21100218509;"Poradnik Jezykowy";journal;"05515343";0,222;Q2;6;86;245;2145;41;213;0,22;24,94;68,67;0;5;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
201;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";0,222;Q3;8;54;159;2106;111;157;0,77;39,00;75,21;0;16;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
202;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,221;Q3;23;181;729;5059;708;728;0,78;27,95;38,39;0;52;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Social Sciences"
203;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,220;Q2;7;30;112;861;38;105;0,33;28,70;81,82;0;1;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
204;21101039079;"Central European Management Journal";journal;"26580845, 26582430";0,219;Q3;13;26;69;1952;84;69;1,22;75,08;53,85;0;13;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
205;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,219;Q3;5;19;57;850;31;57;0,49;44,74;39,22;0;13;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
206;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,219;Q2;4;42;144;1201;18;144;0,12;28,60;64,00;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
207;21100912227;"Acta Logistica";journal;"13395629";0,218;Q4;8;48;103;1584;107;103;0,99;33,00;42,66;0;21;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
208;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,218;Q3;7;29;88;981;68;84;0,93;33,83;84,75;0;13;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q3)";"Social Sciences"
209;21100838187;"European Journal of Humour Research";journal;"2307700X";0,218;Q2;9;46;118;2273;67;117;0,40;49,41;56,04;0;7;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
210;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,217;Q3;10;98;189;2914;215;189;1,19;29,73;48,10;0;54;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
211;21101040604;"Pedagogy of Physical Culture and Sports";journal;"26649837";0,217;Q3;8;49;96;1894;85;96;0,89;38,65;31,90;0;5;Ukraine;Eastern Europe;"Iermakov Sergii Sidorovich";"2020-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
212;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,217;Q3;16;26;71;1094;74;68;0,88;42,08;50,82;0;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
213;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,216;Q2;11;25;70;994;54;69;1,00;39,76;64,10;0;11;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
214;21100200441;"Glasnik SED";journal;"03512908";0,216;Q2;8;40;105;1049;21;92;0,21;26,23;74,36;0;5;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
215;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,215;Q2;7;2;37;292;14;36;0,42;146,00;100,00;0;1;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
216;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,215;Q3;8;35;83;1327;72;83;1,07;37,91;36,36;0;21;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
217;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,215;Q4;19;144;326;4030;287;326;0,82;27,99;25,32;0;50;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
218;5600153242;"Polish Sociological Review";trade journal;"12311413";0,215;Q3;13;28;82;1652;48;82;0,63;59,00;47,06;0;13;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
219;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,214;Q3;7;11;34;684;22;30;1,18;62,18;50,00;0;8;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
220;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,214;Q3;4;4;24;63;2;22;0,00;15,75;85,71;0;3;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
221;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,214;Q2;5;128;389;5170;89;388;0,23;40,39;40,96;0;23;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
222;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,213;Q2;8;10;28;323;11;23;0,37;32,30;100,00;0;2;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
223;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";0,213;Q3;5;44;147;1283;48;146;0,34;29,16;67,69;0;5;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
224;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";0,213;Q3;6;49;151;1536;64;148;0,49;31,35;32,58;1;27;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
225;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,212;Q3;6;38;77;1578;63;77;1,15;41,53;62,34;0;30;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Transportation (Q4)";"Environmental Science; Social Sciences"
226;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,211;Q4;11;40;130;1069;96;116;0,74;26,73;80,00;0;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
227;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
228;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,211;Q2;5;27;105;718;25;105;0,28;26,59;37,14;0;12;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
229;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,211;Q3;10;23;64;1203;53;62;0,86;52,30;46,43;0;16;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
230;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,210;Q2;15;18;58;1464;22;57;0,46;81,33;50,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
231;28627;"Geograficky Casopis";journal;"00167193";0,210;Q3;15;18;60;870;50;60;0,78;48,33;24,24;0;13;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
232;19700169104;"Vostok (Oriens)";journal;"08691908";0,210;Q2;3;67;300;2032;38;300;0,09;30,33;39,00;0;13;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
233;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,209;Q3;25;197;428;5584;429;417;1,10;28,35;62,38;0;105;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Education (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Social Sciences"
234;21101040623;"LingVaria";journal;"18962122, 23921226";0,209;Q2;4;37;136;1201;21;128;0,09;32,46;59,57;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
235;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";0,209;Q2;3;32;106;994;18;106;0,22;31,06;78,69;0;5;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
236;21100219925;"Bylye Gody";journal;"20739745";0,208;Q3;18;188;566;6523;275;566;0,60;34,70;47,72;0;51;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
237;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,208;Q4;7;32;89;1113;43;89;0,58;34,78;80,36;0;10;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
238;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,208;Q2;8;46;148;2008;88;146;0,62;43,65;67,92;0;10;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
239;12007;"Statisztikai Szemle";journal;"00390690";0,208;Q3;4;41;120;1573;47;119;0,39;38,37;28,57;0;11;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
240;21101056926;"Central and Eastern European Migration Review";journal;"23001682";0,207;Q3;9;17;48;864;85;45;1,53;50,82;65,91;2;13;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
241;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,206;Q2;5;51;124;2663;19;121;0,13;52,22;32,14;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
242;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,205;Q3;6;24;53;1455;60;51;1,50;60,63;58,49;0;15;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
243;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,205;Q3;6;27;42;1077;43;40;1,03;39,89;34,69;0;6;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
244;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,205;Q3;7;9;42;453;23;42;0,46;50,33;30,77;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
245;12100155324;"Qualitative Sociology Review";journal;"17338077";0,205;Q3;19;28;106;1790;44;100;0,51;63,93;46,34;0;6;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
246;19400158636;"Sociologija i Prostor";journal;"18465226";0,205;Q3;11;27;75;1074;35;63;0,45;39,78;53,19;0;14;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
247;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";0,204;Q2;6;76;90;1343;50;78;0,54;17,67;54,00;0;50;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law (Q2)";"Social Sciences"
