Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,517;Q2;84;56;148;3385;629;147;3,84;60,45;39,45;7;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,924;Q3;116;106;300;4173;624;298;2,07;39,37;44,06;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;17426;"DNA Research";journal;"17561663, 13402838";2,466;Q1;111;39;102;1885;620;102;5,25;48,33;25,68;1;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";2,171;Q1;83;55;140;4397;619;125;4,65;79,95;30,51;5;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21752;"Chromosoma";journal;"14320886, 00095915";2,481;Q1;94;47;159;3874;614;159;3,50;82,43;32,79;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,858;Q3;81;84;234;3213;612;225;2,39;38,25;47,10;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,714;Q3;78;152;321;6161;599;320;1,75;40,53;34,63;35;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;16579;"Plant Breeding";journal;"14390523, 01799541";0,714;Q3;83;117;353;4004;599;353;1,43;34,22;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;29769;"Familial Cancer";journal;"15737292, 13899600";0,972;Q3;67;88;266;2791;593;261;2,18;31,72;54,98;17;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19836;"Mycorrhiza";journal;"14321890, 09406360";1,083;Q2;106;65;173;3464;563;167;3,37;53,29;39,44;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
91;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,960;Q1;87;40;141;1051;544;139;3,59;26,28;25,37;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
92;18992;"Neurogenetics";journal;"13646753, 13646745";1,759;Q1;67;42;147;1565;535;134;3,68;37,26;47,80;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,028;Q2;79;48;202;1878;531;198;2,58;39,13;38,66;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19700175458;"Epigenomics";journal;"1750192X, 17501911";1,234;Q2;77;71;210;4271;525;163;2,27;60,15;47,03;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,771;Q3;67;66;227;2959;499;223;1,79;44,83;51,15;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,191;Q2;65;53;124;2997;454;103;3,19;56,55;50,71;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;17905;"Yeast";journal;"10970061, 0749503X";1,205;Q2;111;52;208;1762;451;207;2,17;33,88;38,78;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
98;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,546;Q2;72;45;146;3019;442;141;3,04;67,09;31,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,568;Q3;71;124;368;3435;433;368;1,13;27,70;35,73;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,347;Q2;69;35;190;1334;427;189;1,74;38,11;46,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
101;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,857;Q3;86;60;199;2658;402;197;2,05;44,30;25,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;145164;"Human Genomics";journal;"14739542, 14797364";1,462;Q2;68;26;115;1348;396;99;2,71;51,85;38,20;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
103;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;72;201;3336;386;196;1,91;46,33;34,99;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
104;22074;"Current Genetics";journal;"01728083, 14320983";1,322;Q2;92;24;131;1224;368;131;2,67;51,00;39,67;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,581;Q3;59;50;183;2332;362;183;2,04;46,64;47,17;7;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,255;Q4;50;152;514;6197;353;513;0,65;40,77;41,73;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;29094;"Cancer Cell International";journal;"14752867";0,938;Q3;80;53;118;2058;342;117;2,57;38,83;41,24;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;6400153153;"Plant Methods";journal;"17464811";1,597;Q2;95;50;91;1936;323;91;3,04;38,72;36,44;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,427;Q4;49;89;230;2663;309;208;1,38;29,92;42,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,318;Q4;28;254;442;3258;302;397;0,71;12,83;37,91;32;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;22262;"Human Heredity";journal;"14230062, 00015652";1,081;Q2;66;39;160;1385;299;155;2,02;35,51;37,36;0;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,432;Q4;54;52;209;2163;288;190;0,88;41,60;35,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,416;Q4;70;108;318;3407;266;318;0,65;31,55;37,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,082;Q2;51;59;144;1516;265;144;1,88;25,69;25,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
115;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,880;Q3;56;34;141;2017;257;137;1,95;59,32;22,79;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;22172;"Genetical Research";journal;"00166723, 14695073";1,167;Q2;74;28;111;1035;254;110;2,20;36,96;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,773;Q3;53;25;123;979;253;119;2,11;39,16;26,98;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
118;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,540;Q3;68;37;109;2509;237;102;1,88;67,81;46,06;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,785;Q3;50;36;98;1930;231;98;2,05;53,61;36,63;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;19700174932;"Epigenetics and Chromatin";journal;"17568935";4,266;Q1;68;20;44;1295;223;44;4,73;64,75;29,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
121;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,660;Q1;69;40;85;2383;218;82;2,70;59,58;38,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Genetics (Q1); Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
122;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,023;Q2;82;32;119;1449;214;119;1,90;45,28;34,48;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
123;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,196;Q4;29;0;531;0;201;529;0,11;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,830;Q1;50;25;74;1047;196;74;2,50;41,88;24,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;12400154743;"Mitochondrial DNA";journal;"19401744, 19401736";0,617;Q3;38;112;122;2063;186;117;1,51;18,42;32,49;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2016";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
126;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,202;Q2;42;53;95;2020;185;91;1,76;38,11;39,01;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
127;17300154942;"Molecular Cytogenetics";journal;"17558166";0,843;Q3;38;43;76;1373;185;75;2,76;31,93;59,67;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;19700188453;"Transcription";journal;"21541272, 21541264";1,890;Q1;38;55;82;1971;177;79;2,16;35,84;28,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
129;21100236803;"Frontiers in Genetics";journal;"16648021";0,736;Q3;120;306;96;19036;175;88;1,82;62,21;36,59;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,422;Q4;40;36;164;968;161;164;1,02;26,89;32,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;18;77;957;152;74;1,82;53,17;47,25;2;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
132;18430;"Caryologia";journal;"00087114, 21655391";0,390;Q4;33;49;151;1853;149;151;0,82;37,82;44,00;1;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;107;377;3030;146;377;0,36;28,32;35,27;4;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
134;19700188368;"Genes";journal;"20734425";0,843;Q3;92;42;92;3095;140;88;1,52;73,69;38,10;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,510;Q3;42;34;89;1354;137;87;1,49;39,82;24,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;21100203948;"EvoDevo";journal;"20419139";2,382;Q1;43;28;36;1636;134;35;3,72;58,43;48,35;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
137;17300154988;"BioData Mining";journal;"17560381";1,083;Q2;38;20;46;697;118;42;2,51;34,85;30,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
138;18993;"New Genetics and Society";journal;"14636778, 14699915";0,656;Q3;40;26;80;1254;111;71;1,31;48,23;45,65;10;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
139;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,457;Q3;55;39;97;1042;111;97;0,98;26,72;35,25;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
140;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,474;Q3;29;0;97;0;110;92;1,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
141;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";0,791;Q3;79;5;55;372;107;53;1,95;74,40;58,82;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,029;Q2;42;46;68;1541;103;66;1,51;33,50;49,02;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;22234;"Hereditas";journal;"16015223, 00180661";0,430;Q4;56;24;81;989;95;80;1,11;41,21;34,58;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;19700174983;"Current Chemical Genomics";journal;"18753973";1,113;Q2;16;1;29;10;88;28;2,86;10,00;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
145;19700201453;"Investigative Genetics";journal;"20412223";0,984;Q3;31;25;37;511;87;25;2,35;20,44;43,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;96929;"Maydica";journal;"00256153";0,383;Q4;40;38;118;1395;78;115;0,51;36,71;31,30;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;17232;"Silvae Genetica";journal;"00375349";0,322;Q4;43;37;114;1559;77;114;0,55;42,14;28,35;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,370;Q2;27;10;28;549;76;28;2,55;54,90;25,00;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
149;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,907;Q3;36;11;38;442;59;37;1,50;40,18;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
150;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,957;Q3;27;12;28;906;50;25;0,00;75,50;40,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,288;Q4;28;17;57;776;46;56;0,81;45,65;27,45;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
152;17974;"In Silico Biology";journal;"13866338, 14343207";0,209;Q4;49;12;66;436;42;66;0,30;36,33;31,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
153;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,254;Q4;13;22;35;1251;34;34;0,97;56,86;38,60;0;0;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
154;19400157255;"HUGO Journal";journal;"18776558, 18776566";0,531;Q3;14;1;21;73;33;18;0,82;73,00;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;4900152706;"Topics in Current Genetics";book series;"16102096";0,570;Q3;26;31;14;2702;31;14;2,21;87,16;43,55;1;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
156;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,329;-;12;0;27;0;22;26;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
157;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,167;Q4;22;28;43;1011;16;41;0,22;36,11;32,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
158;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,116;Q4;11;34;112;488;16;103;0,16;14,35;31,03;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,151;Q4;7;0;33;0;8;29;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
