Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q3;10;83;242;1269;49;241;0,20;15,29;48,75;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
89;21100463174;"Ural-Altaic Studies";journal;"20791003";0,188;Q2;6;30;32;791;10;32;0,31;26,37;85,71;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
90;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,187;Q3;19;76;260;2029;121;259;0,52;26,70;57,62;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q2;7;76;78;1044;8;75;0,10;13,74;70,00;0;0;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
92;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,185;Q3;20;81;238;2359;127;238;0,57;29,12;65,86;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
93;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,183;Q3;13;77;218;1970;87;217;0,34;25,58;33,46;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
94;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,179;Q3;19;40;156;1108;44;156;0,25;27,70;61,34;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
95;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,178;Q4;15;104;42;2263;24;40;0,57;21,76;36,97;0;0;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
96;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,176;Q4;10;56;51;1681;10;51;0,20;30,02;44,04;1;0;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
97;21100810709;"Biomedical Photonics";journal;"24139432";0,172;Q3;10;25;39;391;14;39;0,36;15,64;49,38;0;0;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
98;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,168;Q3;10;30;29;1147;12;29;0,41;38,23;53,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q3); Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
99;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,168;Q3;9;39;42;904;21;41;0,50;23,18;45,69;0;0;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Science (miscellaneous) (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
100;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,166;Q4;12;29;81;811;30;81;0,33;27,97;41,51;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
101;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,166;Q4;13;48;143;2084;49;143;0,30;43,42;50,31;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
102;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,166;Q4;21;132;398;2507;100;396;0,25;18,99;41,87;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
103;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,164;Q3;12;37;16;779;13;16;0,81;21,05;16,44;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Fluid Flow and Transfer Processes (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
104;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,163;Q4;15;44;133;1337;45;132;0,33;30,39;69,52;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
105;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,163;Q2;7;46;82;1127;14;72;0,20;24,50;62,50;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
106;21100439341;"Ruthenica";journal;"01360027, 23077336";0,161;Q4;8;18;32;454;10;32;0,31;25,22;33,33;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
107;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,160;Q3;9;47;38;2000;6;38;0,16;42,55;33,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
108;21100793212;"Sovremennaya Evropa";journal;"02017083";0,160;Q3;9;100;96;1786;12;95;0,13;17,86;43,33;0;0;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
109;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,158;Q2;8;47;44;1393;8;41;0,18;29,64;63,75;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
110;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,158;Q4;9;39;39;644;10;39;0,26;16,51;47,15;0;0;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
111;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,158;Q4;18;0;89;0;22;89;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
112;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,157;Q4;16;97;261;3203;106;260;0,49;33,02;50,59;1;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
114;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,156;Q3;8;52;66;1657;5;66;0,08;31,87;80,39;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
115;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,155;Q4;16;100;293;2397;77;288;0,27;23,97;62,12;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
116;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,151;Q3;13;97;81;1827;18;81;0,22;18,84;65,94;0;0;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
117;36823;"Tsitologiya";journal;"00413771";0,151;Q4;19;2;316;162;78;315;0,20;81,00;100,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
118;20283;"Mikrobiologiia";journal;"00263656";0,150;Q4;28;0;192;0;45;192;0,29;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
119;22198;"Genetika";journal;"00166758";0,149;Q4;22;0;454;0;86;454;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
120;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,148;Q4;12;124;353;1821;43;350;0,10;14,69;57,26;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
121;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,147;Q4;11;60;64;1052;20;64;0,31;17,53;35,34;0;0;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
122;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,147;Q4;10;56;101;809;41;101;0,41;14,45;28,72;0;0;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
123;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,147;Q4;17;64;173;2452;58;173;0,32;38,31;46,59;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
124;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,146;Q3;9;46;41;960;12;37;0,29;20,87;76,81;2;0;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
125;21100801184;"Analitika i Kontrol";journal;"20731442, 20731450";0,145;Q4;8;33;31;691;10;31;0,32;20,94;52,81;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Analytical Chemistry (Q4)";"Chemistry"
126;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,145;Q4;25;91;259;1986;113;258;0,26;21,82;65,03;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
127;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,143;Q4;8;39;94;952;11;94;0,07;24,41;71,70;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
128;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,143;Q4;14;0;165;0;25;165;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
129;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,143;Q4;16;74;191;1492;62;191;0,32;20,16;48,63;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
130;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,143;Q4;11;47;41;1282;27;41;0,66;27,28;29,69;1;0;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
131;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,142;Q4;10;0;55;0;18;55;0,25;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
132;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,141;Q4;8;14;11;241;4;11;0,36;17,21;28,57;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
133;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,141;Q4;21;237;724;6267;201;724;0,28;26,44;62,10;8;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,141;Q4;9;49;110;1512;15;106;0,09;30,86;82,28;0;0;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,140;Q4;19;65;191;2203;37;190;0,19;33,89;50,64;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,140;Q1;8;69;164;1800;12;156;0,08;26,09;40,54;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;21100778623;"Slovene";journal;"23040785, 23056754";0,140;Q2;5;58;23;1618;3;22;0,13;27,90;51,61;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,139;Q4;19;50;180;1845;105;179;0,64;36,90;64,77;1;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,139;Q2;6;38;140;889;8;140;0,07;23,39;55,32;0;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
140;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,139;Q4;8;44;126;799;21;125;0,20;18,16;39,86;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
141;23904;"Kardiologiya";journal;"24125660, 00229040";0,138;Q4;22;189;564;5340;226;560;0,38;28,25;57,27;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
142;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,138;Q2;8;67;64;1155;5;64;0,08;17,24;45,35;0;0;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q2)";"Arts and Humanities"
143;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,138;Q4;16;6;72;553;32;72;0,31;92,17;61,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,137;Q4;17;131;197;5449;73;197;0,37;41,60;57,40;0;0;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
145;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,137;Q4;14;0;144;0;44;144;0,35;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,136;Q4;13;57;220;1324;46;218;0,24;23,23;54,10;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
147;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,136;Q4;18;0;169;0;43;169;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
148;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,136;Q4;11;39;118;1355;40;118;0,28;34,74;38,98;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
149;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,135;Q4;21;401;1009;10685;290;983;0,30;26,65;61,03;9;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
150;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,134;Q4;20;49;292;1802;118;292;0,48;36,78;55,34;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;14842;"Biofizika";journal;"00063029";0,132;Q4;20;0;305;0;51;302;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
152;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,132;Q4;9;0;137;0;16;137;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
153;21100776457;"Dialog so Vremenem";journal;"20737564";0,131;Q2;4;101;84;2781;4;84;0,05;27,53;46,73;0;0;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
154;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,130;Q3;6;66;46;1715;4;45;0,10;25,98;50,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
155;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,130;Q4;13;138;424;3078;90;424;0,22;22,30;68,11;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
156;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,130;Q4;15;0;265;0;59;265;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
157;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,129;Q4;15;184;145;1035;9;142;0,06;5,63;24,87;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q4)";"Materials Science"
158;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,129;Q4;8;0;133;0;31;133;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
159;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,128;Q4;10;16;197;0;36;197;0,14;0,00;52,24;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,128;Q4;23;0;214;0;36;213;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
161;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,128;Q3;9;65;72;1740;12;69;0,17;26,77;41,38;0;0;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Transplantation (Q3); Immunology and Allergy (Q4)";"Medicine"
162;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,127;Q4;18;0;246;0;60;246;0,25;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,126;Q4;14;113;138;3279;70;137;0,53;29,02;65,10;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
164;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,126;Q4;14;76;66;1605;31;66;0,47;21,12;67,29;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
165;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,124;Q4;15;54;138;1230;39;138;0,32;22,78;62,84;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
166;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,124;Q4;14;85;85;2746;22;85;0,26;32,31;65,46;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
167;26681;"Problemy Endokrinologii";journal;"03759660";0,124;Q4;11;59;45;1329;19;45;0,42;22,53;71,86;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,123;Q4;18;129;354;0;74;354;0,19;0,00;57,91;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;21100853536;"Asimmetria - Journal of Asymmetry";journal;"19996489";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
