Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,110;Q4;12;69;193;1203;2;193;0,01;17,43;63,24;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,117;Q4;12;60;191;0;30;190;0,13;0,00;13,91;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
91;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,135;Q3;9;55;189;0;17;189;0,11;0,00;16,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science; Medicine"
92;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,140;Q3;26;79;189;2398;64;183;0,23;30,35;58,52;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
93;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,107;Q4;28;65;188;0;25;188;0,12;0,00;73,75;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
94;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;57;185;839;24;184;0,12;14,72;59,39;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
95;18999;"Medycyna Pracy";journal;"04655893";0,210;Q3;24;67;184;1964;73;180;0,42;29,31;71,01;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
96;21100829278;"Tsitologiia i genetika";journal;"05643783";0,110;Q4;15;57;183;0;28;183;0,14;0,00;50,00;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
97;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,140;Q3;19;60;181;1049;41;180;0,24;17,48;59,66;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
98;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,120;Q4;19;63;179;0;31;176;0,14;0,00;71,63;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
99;38492;"Magyar Sebeszet";journal;"00250295";0,106;Q4;10;46;175;0;13;160;0,05;0,00;16,27;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,175;Q3;25;34;161;0;56;159;0,35;0,00;67,09;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,209;-;28;50;159;1175;73;143;0,40;23,50;59,86;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
102;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,362;Q2;49;55;157;1728;195;157;1,32;31,42;52,31;10;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
103;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,280;Q3;54;54;156;2263;160;155;1,02;41,91;41,29;7;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,295;Q3;39;52;156;1174;113;140;0,73;22,58;54,44;16;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
105;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,135;Q3;26;38;156;0;58;156;0,35;0,00;59,56;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;110163;"Polish Journal of Microbiology";journal;"17331331";0,301;Q3;44;51;144;1515;131;143;0,86;29,71;55,62;1;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
107;19700182112;"Medicina Fluminensis";journal;"18476864";0,121;Q4;10;89;143;2533;13;133;0,05;28,46;53,02;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,106;Q4;9;36;141;0;7;140;0,06;0,00;49,41;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
109;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,155;Q3;18;38;140;992;50;138;0,36;26,11;70,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,140;Q3;16;148;140;2122;4;137;0,03;14,34;51,67;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;35635;"Magyar Onkologia";journal;"00250244";0,146;Q3;12;37;139;1067;36;134;0,27;28,84;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
112;99296;"Pneumologia";journal;"20672993";0,120;Q4;11;48;137;912;23;129;0,15;19,00;46,85;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
113;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,794;Q1;60;44;135;2743;303;134;2,39;62,34;39,35;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
114;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,102;Q4;10;42;135;0;2;135;0,02;0,00;48,11;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;51;135;0;47;132;0,30;0,00;48,17;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
116;19600157021;"Macedonian Journal of Medical Sciences";journal;"18575749, 18575773";;-;17;57;134;1524;28;124;0,21;26,74;49,25;0;0;Macedonia;Eastern Europe;"Institute of Immunobiology and Human Genetics";"2008-2015";"Medicine (miscellaneous)";"Medicine"
117;19094;"Acta Virologica";journal;"13362305, 0001723X";0,348;Q3;36;54;131;1321;98;120;0,74;24,46;35,90;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
118;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;Q4;13;44;131;0;2;131;0,02;0,00;24,35;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
119;20500195141;"Dental and Medical Problems";journal;"1644387X";0,111;Q4;18;98;130;2692;13;125;0,10;27,47;59,22;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
120;60873;"Psychiatria Hungarica";journal;"02377896";0,117;Q4;16;34;129;0;24;120;0,13;0,00;56,41;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
121;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;128;0;29;123;0,18;0,00;52,54;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
122;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,145;Q3;10;42;125;607;26;105;0,20;14,45;52,69;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
123;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,111;Q4;11;42;125;0;17;125;0,11;0,00;72,73;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
124;12951;"Ontogenez";journal;"04751450";0,124;Q4;11;48;125;0;30;125;0,22;0,00;71,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21006;"Khirurgiia";journal;"04502167";;-;7;16;123;0;0;123;0,00;0,00;22,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
126;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,411;Q2;67;40;120;782;266;120;1,68;19,55;39,42;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;39363;"Folia Medica";journal;"02048043, 13142143";0,145;Q3;29;40;119;0;55;118;0,41;0,00;53,91;4;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,143;Q3;10;73;119;1539;13;119;0,11;21,08;51,03;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
129;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,396;Q2;56;46;118;1249;157;111;1,43;27,15;48,97;15;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
130;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,156;Q3;18;29;112;1119;34;111;0,21;38,59;40,43;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
131;15075;"Folia Biologica";journal;"17349168, 00155497";0,201;Q3;25;3;111;52;89;111;0,73;17,33;57,14;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,502;Q2;32;34;109;825;123;101;0,88;24,26;47,83;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
133;15073;"Folia Biologica";journal;"25337602, 00155500";0,366;Q2;37;70;108;2132;147;107;1,42;30,46;52,75;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
134;21100802746;"Physiology International";journal;"2498602X";0,396;-;36;51;106;1915;133;104;1,04;37,55;41,21;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
135;18468;"Medicus";journal;"1330013X";0,105;Q4;8;43;103;1275;7;96;0,06;29,65;52,00;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
136;4000148208;"Prague medical report";journal;"23362936, 12146994";0,135;Q3;23;33;103;0;44;102;0,49;0,00;35,71;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;13049;"Polish Journal of Pathology";journal;"12339687";0,208;Q3;28;79;101;1295;64;97;0,44;16,39;46,43;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
138;28463;"General Medicine";journal;"13111817";0,100;Q4;4;27;96;409;0;96;0,00;15,15;71,43;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;6;94;92;3;56;0,05;15,33;40,00;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
140;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,154;Q3;32;38;93;0;41;93;0,41;0,00;32,64;4;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,302;Q3;33;38;93;895;101;89;1,00;23,55;53,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
142;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,116;Q4;20;60;91;1439;14;85;0,15;23,98;56,74;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,102;Q4;16;0;91;0;7;88;0,09;0,00;0,00;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
144;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,226;Q3;16;23;90;438;52;85;0,62;19,04;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
145;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,117;Q4;10;15;81;0;18;81;0,21;0,00;54,17;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
146;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;31;80;0;12;80;0,10;0,00;41,82;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
147;19740;"Reumatizam";journal;"03741338";0,120;Q4;8;26;79;0;7;76;0,09;0,00;58,97;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
148;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,127;Q4;11;22;78;610;10;68;0,14;27,73;55,93;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,194;Q3;19;29;77;0;44;77;0,62;0,00;68,18;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
150;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,100;Q4;11;23;75;701;2;75;0,02;30,48;40,63;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,135;Q3;15;46;74;0;16;73;0,23;0,00;39,73;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
152;98405;"Fogorvosi szemle";journal;"00155314";0,158;Q3;11;16;74;0;10;74;0,06;0,00;40,82;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
153;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,116;Q4;8;5;70;0;5;70;0,10;0,00;72,73;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
154;22385;"International maritime health";journal;"16419251, 20813252";0,116;Q4;26;43;69;0;21;63;0,18;0,00;41,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q4;16;22;69;0;8;69;0,13;0,00;57,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,655;Q2;38;27;67;1143;176;66;2,24;42,33;40,17;2;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
157;3900148511;"Stomatologija";journal;"13928589";0,340;Q3;30;23;65;0;42;64;0,36;0,00;62,50;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,118;Q4;13;34;58;847;7;58;0,12;24,91;42,59;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,121;Q4;5;33;58;860;4;57;0,07;26,06;48,99;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
160;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,105;Q4;14;18;55;706;8;55;0,14;39,22;55,26;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;19700174929;"New Armenian Medical Journal";journal;"18290825";0,140;Q3;8;29;52;714;4;52;0,08;24,62;52,38;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;62;52;0;0;52;0,00;0,00;46,74;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
163;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,198;Q3;20;43;47;1061;25;46;0,53;24,67;42,86;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
164;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;24;46;545;2;45;0,00;22,71;48,28;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,140;Q3;27;32;44;461;19;44;0,25;14,41;39,78;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
166;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;13;43;304;3;43;0,06;23,38;50,00;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
167;21101042488;"IMAGING";journal;"27320960";;-;20;41;43;650;11;36;0,26;15,85;37,61;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
168;21100206247;"Polish Annals of Medicine";journal;"12308013";0,196;Q3;11;22;42;483;10;42;0,25;21,95;45,28;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
169;33596;"Soudni Lekarstvi";journal;"03711854";0,102;Q4;8;18;39;0;4;39;0,15;0,00;28,89;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
170;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;38;272;4;37;0,15;24,73;48,15;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
171;27935;"Folia Medica Cracoviensia";journal;"00155616";0,115;Q4;19;11;38;0;6;38;0,07;0,00;34,38;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
172;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,101;Q4;5;34;32;580;1;27;0,03;17,06;49,49;3;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;7;29;0;1;29;0,06;0,00;71,43;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,114;Q4;15;11;26;550;5;18;0,06;50,00;29,41;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;19700175724;"Medicinski Casopis";journal;"03501221";0,101;Q4;4;17;25;405;1;23;0,04;23,82;65,00;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
176;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,141;Q3;9;0;24;0;11;24;0,46;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
