Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,896;Q1;132;56;145;2823;355;135;2,57;50,41;53,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;24274;"Social Politics";journal;"10724745, 14682893";0,904;Q1;65;21;65;1287;156;64;1,59;61,29;75,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
16;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,923;Q1;74;31;70;1868;196;69;2,53;60,26;48,45;6;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
15;18777;"Violence Against Women";journal;"10778012, 15528448";0,926;Q1;114;103;279;3678;502;238;1,52;35,71;75,60;56;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,942;Q1;95;42;102;2212;228;92;2,20;52,67;83,10;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;14798;"Sex Roles";journal;"03600025, 15732762";0,994;Q1;145;138;428;8727;882;424;1,73;63,24;73,50;33;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,214;Q1;113;49;155;2364;330;149;1,73;48,24;89,89;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;14925;"Gender and Society";journal;"08912432, 15523977";1,965;Q1;125;39;110;1292;302;109;3,10;33,13;86,00;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;65;211;1114;27;188;0,18;17,14;86,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
9;19700170193;"Aspasia";journal;"19332882, 19332890";;-;7;20;0;585;0;0;0,00;29,25;100,00;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
8;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";;-;10;31;0;1007;0;0;0,00;32,48;75,00;6;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography; Gender Studies; Sociology and Political Science";"Social Sciences"
7;23699;"Hypatia";journal;"08875367, 15272001";;-;42;46;0;1381;0;0;0,00;30,02;84,00;8;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
6;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;11;61;262;59;60;0,96;23,82;57,14;3;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
5;5800207412;"Journal of Intercultural Communication";journal;"14041634";;-;11;21;0;995;0;0;0,00;47,38;57,58;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Cultural Studies";"Social Sciences"
4;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;18;59;794;51;48;0,63;44,11;58,97;4;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
3;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;29;75;910;78;71;0,90;31,38;81,63;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
2;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;6;0;231;0;0;0,00;38,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
1;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;47;466;5;45;0,06;29,13;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
