Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;21100774809;"Crime Science";journal;"21937680";0,336;Q2;35;11;59;749;130;55;1,70;68,09;46,67;9;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
100;12600154786;"European Journal of Spatial Development";journal;"16509544";0,338;Q2;13;3;11;209;15;11;1,44;69,67;14,29;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
99;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,347;Q2;39;38;54;1934;67;51;1,26;50,89;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Urban Studies (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;13931;"Journal of Property Research";journal;"14664453, 09599916";0,353;Q2;39;16;51;822;45;49;0,66;51,38;16,67;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
97;29568;"Town Planning Review";journal;"1478341X, 00410020";0,354;Q2;50;40;128;1902;132;119;1,18;47,55;37,29;5;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
96;22455;"Urban History";journal;"09639268, 14698706";0,358;Q2;26;36;101;1745;53;99;0,49;48,47;26,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
95;11800154590;"IATSS Research";journal;"03861112";0,370;Q2;39;28;61;837;78;59;1,62;29,89;18,52;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
94;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,371;Q2;30;30;89;1300;139;85;0,97;43,33;23,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
93;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,373;Q2;28;7;58;340;67;55;0,95;48,57;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
92;15162;"Eure";journal;"07176236, 02507161";0,380;Q2;37;41;125;1720;103;117;0,80;41,95;36,11;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
91;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,404;Q2;41;42;123;1688;168;118;1,03;40,19;29,79;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
90;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;11;23;612;23;23;0,63;55,64;68,97;6;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
89;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,445;-;13;38;54;1169;57;54;1,06;30,76;20,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
88;19700190342;"Australian Planner";journal;"21506841, 07293682";0,453;Q2;28;25;95;1071;127;87;1,05;42,84;56,86;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
87;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,460;-;33;43;94;1616;149;89;1,49;37,58;32,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
86;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,469;Q2;34;22;66;1036;75;59;1,29;47,09;48,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
85;29645;"Urban Design International";journal;"13575317, 14684519";0,480;Q2;40;25;64;1040;73;60;1,02;41,60;34,09;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
84;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,514;Q2;22;25;39;611;39;38;1,00;24,44;25,81;1;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
83;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,523;Q2;35;16;101;539;111;101;1,00;33,69;27,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
82;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,532;Q2;34;29;102;1182;119;94;1,25;40,76;27,36;3;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
81;23588;"Journal of Real Estate Research";journal;"08965803";0,533;-;38;30;54;999;51;54;0,89;33,30;22,64;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
80;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,557;Q2;37;81;110;3016;174;98;1,59;37,23;36,06;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
79;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,569;Q2;55;26;80;1514;261;68;3,96;58,23;35,71;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
78;21100828738;"Critical Housing Analysis";journal;"23362839";0,578;Q2;14;26;34;352;26;34;1,00;13,54;47,22;18;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
77;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,580;Q2;64;29;87;1738;116;86;1,12;59,93;51,35;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
76;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,596;Q2;55;53;183;2358;287;181;1,55;44,49;34,06;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
75;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,617;Q2;41;25;84;1175;126;78;1,21;47,00;40,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
74;14116;"Education and Urban Society";journal;"00131245, 15523535";0,631;Q1;49;36;109;2136;104;108;0,93;59,33;42,86;11;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Urban Studies (Q1); Education (Q2)";"Social Sciences"
73;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,633;Q1;55;26;81;1152;157;79;1,51;44,31;43,40;7;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Urban Studies (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;85530;"City and Society";journal;"08930465";0,641;Q1;32;21;63;875;71;51;0,60;41,67;55,00;1;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
71;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,641;Q1;60;56;143;2400;162;110;0,89;42,86;38,10;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,653;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
69;5700161063;"Urban Forum";journal;"10153802";0,693;Q1;44;25;87;1120;167;87;1,42;44,80;38,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
68;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,746;Q1;55;64;99;3135;361;99;3,07;48,98;24,53;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
67;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,761;Q1;75;55;132;2592;168;113;1,26;47,13;43,75;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;5600155048;"Space and Culture";journal;"12063312";0,776;Q1;47;34;95;1474;129;94;0,97;43,35;47,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,782;Q1;31;29;68;1518;104;65;1,52;52,34;36,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
64;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,794;Q1;57;41;114;2177;227;112;1,71;53,10;45,36;13;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
63;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,836;Q1;78;115;272;7460;765;271;2,53;64,87;38,13;23;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
62;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,847;Q1;49;32;76;1833;159;72;1,94;57,28;45,45;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
61;5700161712;"City and Community";journal;"15356841";0,883;Q1;47;34;83;1524;145;73;1,21;44,82;49,15;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
60;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,944;Q1;87;35;101;1767;247;97;2,13;50,49;44,78;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
59;21542;"Urban Review";journal;"15731960, 00420972";0,979;Q1;53;43;125;2344;163;123;1,18;54,51;65,52;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
58;20600195509;"Surveillance &amp; Society";journal;"14777487";0,997;Q1;55;58;121;2431;280;99;1,57;41,91;42,25;9;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
57;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,014;Q1;71;60;133;3654;269;132;1,26;60,90;45,54;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
56;21100223534;"Journal of Transport and Land Use";journal;"19387849";1,043;Q1;42;47;82;2163;183;81;2,14;46,02;31,68;12;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
55;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,076;-;109;83;249;3699;548;245;2,02;44,57;58,94;35;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
54;16956;"Cities";journal;"02642751";1,110;Q1;127;188;395;11454;1626;379;3,37;60,93;40,00;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
53;29643;"Urban Affairs Review";journal;"10780874";1,113;Q1;85;44;103;2328;198;97;1,96;52,91;44,30;10;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
52;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,132;Q1;71;43;146;1417;213;145;1,26;32,95;18,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,169;Q1;55;27;81;1414;173;71;1,56;52,37;43,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
50;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,182;Q1;74;34;119;1705;323;110;2,82;50,15;30,19;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
49;29655;"Urban Geography";journal;"02723638, 19382847";1,183;Q1;89;90;194;4904;472;174;2,32;54,49;29,55;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
48;13934;"Journal of the American Planning Association";journal;"01944363";1,204;Q1;114;41;116;1627;254;78;1,94;39,68;41,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
47;21100220478;"Urban Climate";journal;"22120955";1,236;Q1;75;50;196;2548;779;188;3,73;50,96;28,74;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,271;Q1;112;108;205;5179;1033;201;5,04;47,95;31,37;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
45;6500153241;"City";journal;"13604813, 14703629";1,333;Q1;65;63;209;2729;511;174;2,60;43,32;40,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
44;13760;"Habitat International";journal;"01973975";1,336;Q1;114;127;564;6888;2049;556;3,28;54,24;37,98;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
43;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,371;Q1;90;35;116;1714;361;109;2,53;48,97;49,06;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
42;13854;"Housing Studies";journal;"14661810, 02673037";1,379;Q1;89;54;164;3399;396;160;2,25;62,94;45,61;23;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
41;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,454;Q1;96;61;215;2638;477;213;1,67;43,25;22,39;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;29684;"Urban Studies";journal;"00420980, 1360063X";1,628;Q1;174;204;545;10532;1901;528;3,00;51,63;33,33;82;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
39;14723;"Urban Education";journal;"00420859, 15528340";1,706;Q1;72;47;120;2944;228;114;1,80;62,64;58,16;8;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
38;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,985;Q1;130;58;280;4029;1066;273;2,99;69,47;40,23;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
37;19041;"Landscape and Urban Planning";journal;"01692046";2,124;-;211;244;508;14764;3379;488;5,54;60,51;40,12;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
36;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,321;Q1;132;55;146;2461;412;144;2,38;44,75;20,83;49;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;13;31;545;28;31;0,63;41,92;28,57;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;15;17;749;41;14;2,41;49,93;42,31;3;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
33;21100857443;"ArchiDOCT";journal;"23090103";;-;4;14;0;149;0;0;0,00;10,64;50,00;0;0;Belgium;Western Europe;"";"2017-2022";"Architecture; Conservation; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
32;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";;-;6;39;0;1548;0;0;0,00;39,69;33,96;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science; Urban Studies";"Social Sciences"
31;21100886530;"Area Development and Policy";journal;"23792957";;-;24;22;22;1025;47;22;2,14;46,59;31,03;2;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
30;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;54;0;1017;0;0;0,00;18,83;15,25;2;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
29;21101055039;"Cities and Health";journal;"23748834";;-;22;22;0;999;0;0;0,00;45,41;62,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Urban Studies";"Medicine; Social Sciences"
28;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;18;53;650;27;52;0,50;36,11;27,59;4;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
27;21100871774;"DISEGNARECON";journal;"18285961";;-;9;32;88;515;14;88;0,16;16,09;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
26;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;56;186;2671;396;169;1,95;47,70;33,10;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
25;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;23;41;856;4;34;0,10;37,22;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;74;61;2901;174;55;2,85;39,20;17,87;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
23;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;114;855;199;114;1,71;21,92;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
22;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";;-;15;13;0;612;0;0;0,00;47,08;46,15;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Science Applications; Geography, Planning and Development; Urban Studies";"Computer Science; Social Sciences"
21;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;56;710;18;54;0,39;35,50;11,11;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;67;81;1404;20;75;0,25;20,96;47,95;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
19;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;37;0;16;37;0,42;0,00;14,29;3;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;16;0;475;0;0;0,00;29,69;34,62;8;0;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
17;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;16;46;838;18;45;0,45;52,38;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
16;21100889410;"Journal of Regional and City Planning";journal;"25026429";;-;9;16;0;428;0;0;0,00;26,75;31,03;0;0;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development; Geography, Planning and Development; Urban Studies";"Social Sciences"
15;21100900597;"Journal of Urban Ecology";journal;"20585543";;-;19;24;8;1469;9;7;1,13;61,21;43,48;4;0;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
14;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;8;26;255;24;22;1,21;31,88;12,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
13;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;47;105;501;26;44;0,25;10,66;31,03;5;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100861552;"Noise Mapping";journal;"2084879X";;-;22;7;33;256;73;32;2,42;36,57;16,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
11;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;30;89;1248;44;88;0,49;41,60;35,59;2;0;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
10;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;35;19;787;0;18;0,00;22,49;28,57;3;0;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
