Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,175;Q3;12;30;91;1126;29;82;0,19;37,53;25,53;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
141;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,176;Q3;10;25;16;1055;14;16;0,88;42,20;41,54;1;0;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
140;21100788285;"2016 4th International Workshop on Compressed Sensing Theory and its Applications to Radar, Sonar and Remote Sensing, CoSeRa 2016";conference and proceedings;"-";0,179;-;9;0;55;0;39;54;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Safety Research; Urban Studies";"Engineering; Physics and Astronomy; Social Sciences"
139;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,181;Q3;14;42;110;975;23;98;0,24;23,21;44,44;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q3)";"Social Sciences"
138;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,181;-;17;0;51;0;44;51;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
137;12100155657;"Mundo Agrario";journal;"15155994";0,187;Q3;11;33;109;1351;22;108;0,21;40,94;45,45;1;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
136;12637;"Canadian Journal of Urban Research";journal;"11883774";0,188;Q3;22;9;40;422;14;39;0,32;46,89;35,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
135;21100469434;"2016 IEEE International Conference on Smart Computing, SMARTCOMP 2016";conference and proceedings;"-";0,189;-;18;0;59;0;115;55;1,95;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
134;21100464770;"2016 3rd MEC International Conference on Big Data and Smart City, ICBDSC 2016";conference and proceedings;"-";0,193;-;14;0;67;0;88;65;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
133;15887;"Journal of Urban History";journal;"15526771, 00961442";0,193;Q3;32;52;186;3326;87;174;0,44;63,96;45,76;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
132;21100206248;"Territorio";journal;"18258689, 22396330";0,194;Q3;11;107;259;2017;50;257;0,22;18,85;47,27;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
131;21100244868;"AHURI Final Report";journal;"18347223";0,196;Q3;16;18;48;1808;40;48;0,92;100,44;53,45;18;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
130;66263;"Prostor (discontinued)";journal;"13300652";0,196;Q3;7;23;71;829;13;71;0,17;36,04;60,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
129;21100775906;"BSN 2016 - 13th Annual Body Sensor Networks Conference";conference and proceedings;"-";0,200;-;12;0;75;0;87;73;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
128;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,202;Q3;22;26;69;742;50;68;0,82;28,54;8,20;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
127;144824;"Standort";journal;"01743635";0,204;-;7;32;91;483;2;75;0,02;15,09;35,56;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
126;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,213;-;18;40;130;728;54;130;0,45;18,20;48,53;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
125;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,215;Q3;12;48;143;2095;38;135;0,25;43,65;46,55;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
124;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,218;Q3;11;43;71;1111;27;69;0,26;25,84;30,77;1;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
123;21100301417;"European Journal of Geography";journal;"17921341";0,220;-;16;42;75;1667;39;75;0,38;39,69;36,73;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
122;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,220;Q3;25;38;135;1786;177;132;1,14;47,00;48,65;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
121;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,223;Q2;23;23;44;1335;38;43;1,04;58,04;27,03;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
120;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,225;Q2;13;12;36;549;24;36;0,71;45,75;35,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
119;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Urban Studies (Q2); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
118;23584;"Journal of Real Estate Literature";journal;"09277544";0,228;-;23;20;51;976;49;51;1,00;48,80;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,233;Q2;20;19;61;593;35;61;0,46;31,21;41,86;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
116;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,244;Q2;15;28;87;1037;46;87;0,57;37,04;34,04;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
115;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,247;-;26;63;185;3249;87;184;0,40;51,57;31,97;8;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
114;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,250;Q2;21;25;90;1317;55;88;0,46;52,68;30,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
113;21100457410;"PAWR 2016 - Proceedings of the 2016 IEEE Topical Conference on Power Amplifiers for Wireless and Radio Applications";conference and proceedings;"-";0,252;-;6;0;16;0;18;15;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Urban Studies";"Social Sciences"
112;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,257;Q2;23;25;50;1131;37;50;0,84;45,24;58,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
111;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,262;Q2;19;24;60;1250;47;60;0,75;52,08;22,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
110;21100463515;"MODULARITY 2016 - Proceedings of the 15th International Conference on Modularity";conference and proceedings;"-";0,267;-;5;0;18;0;19;14;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
109;69182;"Urban Morphology";journal;"10274278";0,267;Q2;30;21;82;486;32;50;0,33;23,14;42,31;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
108;11900154360;"Revista INVI";journal;"07181299, 07188358";0,271;Q2;19;21;78;677;33;68;0,15;32,24;50,00;1;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
107;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,277;Q2;23;40;137;1804;127;137;0,84;45,10;41,46;4;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
106;28667;"Geographia Polonica";journal;"00167282, 23007362";0,291;-;23;35;131;1561;72;122;0,61;44,60;41,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
105;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,299;Q2;16;28;91;793;85;74;0,32;28,32;36,36;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
104;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,305;Q2;22;17;57;521;31;52;0,49;30,65;42,31;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
103;21100784704;"MM 2016 - Proceedings of the 2016 ACM Multimedia Conference";conference and proceedings;"-";0,315;-;45;0;271;0;795;267;2,93;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
102;21100774809;"Crime Science";journal;"21937680";0,336;Q2;35;11;59;749;130;55;1,70;68,09;46,67;9;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
101;12600154786;"European Journal of Spatial Development";journal;"16509544";0,338;Q2;13;3;11;209;15;11;1,44;69,67;14,29;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
100;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,347;Q2;39;38;54;1934;67;51;1,26;50,89;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Urban Studies (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
99;13931;"Journal of Property Research";journal;"14664453, 09599916";0,353;Q2;39;16;51;822;45;49;0,66;51,38;16,67;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
98;29568;"Town Planning Review";journal;"1478341X, 00410020";0,354;Q2;50;40;128;1902;132;119;1,18;47,55;37,29;5;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
97;22455;"Urban History";journal;"09639268, 14698706";0,358;Q2;26;36;101;1745;53;99;0,49;48,47;26,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
96;11800154590;"IATSS Research";journal;"03861112";0,370;Q2;39;28;61;837;78;59;1,62;29,89;18,52;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
95;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,371;Q2;30;30;89;1300;139;85;0,97;43,33;23,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
94;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,373;Q2;28;7;58;340;67;55;0,95;48,57;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
93;15162;"Eure";journal;"07176236, 02507161";0,380;Q2;37;41;125;1720;103;117;0,80;41,95;36,11;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
92;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,404;Q2;41;42;123;1688;168;118;1,03;40,19;29,79;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
91;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;11;23;612;23;23;0,63;55,64;68,97;6;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
90;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,445;-;13;38;54;1169;57;54;1,06;30,76;20,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
89;19700190342;"Australian Planner";journal;"21506841, 07293682";0,453;Q2;28;25;95;1071;127;87;1,05;42,84;56,86;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
88;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,460;-;33;43;94;1616;149;89;1,49;37,58;32,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
87;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,469;Q2;34;22;66;1036;75;59;1,29;47,09;48,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
86;29645;"Urban Design International";journal;"13575317, 14684519";0,480;Q2;40;25;64;1040;73;60;1,02;41,60;34,09;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
85;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,514;Q2;22;25;39;611;39;38;1,00;24,44;25,81;1;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
84;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,523;Q2;35;16;101;539;111;101;1,00;33,69;27,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
83;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,532;Q2;34;29;102;1182;119;94;1,25;40,76;27,36;3;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
82;23588;"Journal of Real Estate Research";journal;"08965803";0,533;-;38;30;54;999;51;54;0,89;33,30;22,64;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
81;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,557;Q2;37;81;110;3016;174;98;1,59;37,23;36,06;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
80;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,569;Q2;55;26;80;1514;261;68;3,96;58,23;35,71;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
79;21100828738;"Critical Housing Analysis";journal;"23362839";0,578;Q2;14;26;34;352;26;34;1,00;13,54;47,22;18;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
78;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,580;Q2;64;29;87;1738;116;86;1,12;59,93;51,35;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
77;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,596;Q2;55;53;183;2358;287;181;1,55;44,49;34,06;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
76;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,617;Q2;41;25;84;1175;126;78;1,21;47,00;40,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;14116;"Education and Urban Society";journal;"00131245, 15523535";0,631;Q1;49;36;109;2136;104;108;0,93;59,33;42,86;11;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Urban Studies (Q1); Education (Q2)";"Social Sciences"
74;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,633;Q1;55;26;81;1152;157;79;1,51;44,31;43,40;7;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Urban Studies (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;85530;"City and Society";journal;"08930465";0,641;Q1;32;21;63;875;71;51;0,60;41,67;55,00;1;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
72;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,641;Q1;60;56;143;2400;162;110;0,89;42,86;38,10;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
71;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,653;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
70;5700161063;"Urban Forum";journal;"10153802";0,693;Q1;44;25;87;1120;167;87;1,42;44,80;38,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
69;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,746;Q1;55;64;99;3135;361;99;3,07;48,98;24,53;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
68;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,761;Q1;75;55;132;2592;168;113;1,26;47,13;43,75;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
67;5600155048;"Space and Culture";journal;"12063312";0,776;Q1;47;34;95;1474;129;94;0,97;43,35;47,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,782;Q1;31;29;68;1518;104;65;1,52;52,34;36,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
65;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,794;Q1;57;41;114;2177;227;112;1,71;53,10;45,36;13;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
64;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,836;Q1;78;115;272;7460;765;271;2,53;64,87;38,13;23;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
63;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,847;Q1;49;32;76;1833;159;72;1,94;57,28;45,45;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
62;5700161712;"City and Community";journal;"15356841";0,883;Q1;47;34;83;1524;145;73;1,21;44,82;49,15;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
61;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,944;Q1;87;35;101;1767;247;97;2,13;50,49;44,78;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
60;21542;"Urban Review";journal;"15731960, 00420972";0,979;Q1;53;43;125;2344;163;123;1,18;54,51;65,52;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
59;20600195509;"Surveillance &amp; Society";journal;"14777487";0,997;Q1;55;58;121;2431;280;99;1,57;41,91;42,25;9;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
58;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,014;Q1;71;60;133;3654;269;132;1,26;60,90;45,54;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
57;21100223534;"Journal of Transport and Land Use";journal;"19387849";1,043;Q1;42;47;82;2163;183;81;2,14;46,02;31,68;12;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
56;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,076;-;109;83;249;3699;548;245;2,02;44,57;58,94;35;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
55;16956;"Cities";journal;"02642751";1,110;Q1;127;188;395;11454;1626;379;3,37;60,93;40,00;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
54;29643;"Urban Affairs Review";journal;"10780874";1,113;Q1;85;44;103;2328;198;97;1,96;52,91;44,30;10;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
53;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,132;Q1;71;43;146;1417;213;145;1,26;32,95;18,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
