Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;27956;"Foundations of Physics";journal;"15729516, 00159018";0,452;Q2;62;107;273;2841;183;273;0,68;26,55;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
88;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,446;Q2;53;167;434;3272;267;434;0,62;19,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
89;29122;"Physica Scripta";journal;"00318949";0,411;Q2;97;348;1433;9243;819;1432;0,60;26,56;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
90;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,407;Q2;54;300;1961;5344;766;1961;0,41;17,81;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
91;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,406;-;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
92;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,395;Q3;75;59;134;1712;62;134;0,71;29,02;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
93;26937;"Acta Physica Polonica B";journal;"05874254";0,392;Q3;67;252;797;5554;382;797;0,49;22,04;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
94;74739;"Comptes Rendus de l'Academie de Sciences - Serie IIb: Mecanique, Physique, Chimie, Astronomie";journal;"12874620";0,390;Q3;25;54;468;408;189;465;0,39;7,56;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
95;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,381;Q3;62;242;917;6472;452;917;0,50;26,74;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
96;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,377;Q3;31;46;113;842;52;113;0,43;18,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
97;26938;"Acta Physica Slovaca";journal;"03230465";0,376;Q3;33;50;286;983;148;286;0,56;19,66;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
98;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,369;Q3;70;214;641;4263;331;641;0,56;19,92;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
99;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,363;Q3;14;13;58;682;17;58;0,25;52,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
100;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,356;Q3;57;170;373;1211;160;370;0,37;7,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
101;33739;"Journal De Physique, III";journal;"11554320, 12864897";0,343;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
102;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q3;66;30;150;609;75;150;0,51;20,30;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
103;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,342;Q3;76;334;927;4601;580;927;0,69;13,78;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
104;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,340;Q3;50;12;456;1717;235;456;0,45;143,08;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
105;145625;"Ionics";journal;"09477047, 18620760";0,336;Q3;73;60;199;1386;88;199;0,35;23,10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
106;40280;"Australian Journal of Physics";journal;"00049506";0,332;Q3;24;65;222;1435;122;222;0,62;22,08;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
107;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,324;Q3;21;85;157;1466;77;157;0,53;17,25;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
108;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,323;Q3;30;41;135;818;73;135;0,56;19,95;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
109;27536;"European Journal of Physics";journal;"01430807, 13616404";0,315;Q3;57;79;225;982;83;225;0,36;12,43;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
110;26936;"Acta Physica Polonica A";journal;"05874246";0,311;Q3;48;268;668;3889;217;668;0,37;14,51;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
111;27404;"Brazilian Journal of Physics";journal;"01039733";0,309;Q3;54;98;276;3530;111;276;0,65;36,02;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;27454;"Composite Interfaces";journal;"09276440, 15685543";0,305;Q3;54;33;91;650;59;88;0,55;19,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
113;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,297;Q3;62;88;232;2561;115;232;0,47;29,10;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
114;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,275;Q3;38;373;1135;3764;287;1135;0,27;10,09;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
115;34667;"Microgravity Science and Technology";journal;"09380108";0,270;Q3;41;0;73;0;49;72;0,43;0,00;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
116;71966;"Applied Superconductivity";journal;"09641807";0,268;Q3;17;0;186;0;85;186;0,43;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
117;13789;"Low Temperature Physics";journal;"1063777X";0,263;Q3;47;153;521;4387;218;520;0,44;28,67;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
118;4800152305;"Nuovo Cimento della Societa Italiana di Fisica D - Condensed Matter, Atomic, Molecular and Chemical Physics, Biophysics";journal;"03926737, 18269893";0,259;Q3;18;0;433;0;155;433;0,31;0,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1982-1999";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
119;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,257;Q3;37;64;147;633;58;147;0,48;9,89;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
120;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,253;Q3;27;132;398;2393;120;398;0,31;18,13;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
121;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,252;Q3;43;20;72;584;48;72;0,64;29,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
122;89292;"Physics Reviews";journal;"01430394";0,252;Q3;2;0;2;0;3;2;2,00;0,00;United Kingdom;Western Europe;"";"";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
123;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,251;Q3;40;17;58;242;20;58;0,47;14,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
124;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,248;Q3;14;70;227;1237;70;227;0,31;17,67;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
125;17037;"Physica Medica";journal;"11201797, 1724191X";0,246;Q3;64;29;226;542;59;224;0,54;18,69;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
126;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,234;Q3;61;177;437;4528;124;437;0,30;25,58;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
127;12310;"Technical Physics";journal;"10637842, 10906525";0,231;Q3;40;319;945;4612;166;944;0,17;14,46;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
128;12966;"Chinese Journal of Physics";journal;"05779073";0,225;Q3;60;70;163;822;43;163;0,25;11,74;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,222;Q3;46;141;453;2432;95;453;0,19;17,25;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,220;Q3;27;37;227;781;59;227;0,24;21,11;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
131;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,219;Q3;91;539;2369;7172;585;2356;0,20;13,31;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
132;28056;"Industrial Physicist";journal;"10821848";0,219;Q3;17;18;21;0;5;21;0,27;0,00;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
133;37960;"Magnetohydrodynamics";journal;"0024998X";0,216;Q3;25;35;134;446;18;134;0,15;12,74;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
134;24531;"Acta Mathematica Scientia";journal;"02529602";0,215;Q3;42;70;163;649;13;163;0,08;9,27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
135;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,213;Q4;19;0;70;0;27;57;0,30;0,00;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
136;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,210;Q4;41;321;578;4551;170;578;0,32;14,18;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
137;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,201;Q4;29;45;136;296;12;136;0,08;6,58;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
138;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,200;Q4;40;48;149;703;16;149;0,07;14,65;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
139;27453;"Communications in Theoretical Physics";journal;"02536102";0,195;Q4;64;205;577;3725;169;577;0,33;18,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
140;27502;"Doklady Physics";journal;"10283358, 15626903";0,195;Q4;33;184;610;1848;67;610;0,15;10,04;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
141;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,189;Q4;26;50;144;1015;28;144;0,18;20,30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
142;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,185;Q4;33;123;482;2372;71;482;0,16;19,28;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
143;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,182;Q4;32;52;134;4723;37;134;0,23;90,83;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
144;29201;"Physics Essays (discontinued)";journal;"08361398";0,179;Q4;15;72;210;1853;43;210;0,21;25,74;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
145;23521;"Ecletica Quimica";journal;"01004670";0,172;Q4;25;19;37;399;5;37;0,10;21,00;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
146;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,168;Q4;50;25;62;1220;19;62;0,28;48,80;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
147;27436;"Chinese Physics";journal;"10091963";0,165;Q4;48;157;322;2659;63;322;0,23;16,94;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
148;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,161;Q4;49;109;330;1661;18;330;0,04;15,24;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
149;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,155;Q4;24;13;59;1293;9;59;0,00;99,46;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
150;13715;"Entropy";journal;"10994300";0,141;Q4;101;11;12;359;5;12;0,42;32,64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
151;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,140;Q4;27;170;438;2209;14;438;0,03;12,99;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
152;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,135;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
153;29205;"Physics in Perspective";journal;"14226960, 14226944";0,124;Q4;17;20;20;893;3;20;0,15;44,65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
154;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,122;Q4;16;267;1025;2438;139;1025;0,14;9,13;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
155;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,122;Q4;10;75;113;554;2;113;0,02;7,39;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
156;33903;"Soviet Physics Journal";journal;"00385697";0,121;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1965-1992";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
157;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,119;Q4;38;4;42;41;5;42;0,16;10,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
158;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,116;Q4;32;73;423;1431;17;423;0,04;19,60;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
159;4700152476;"Acta Physica Sinica (overseas Edition)";journal;"1004423X";0,115;Q4;8;0;392;0;27;392;0,07;0,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1992-1999";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
160;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,114;Q4;17;190;511;2484;27;511;0,06;13,07;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
161;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,113;-;5;449;431;715;13;431;0,03;1,59;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
162;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,112;Q4;28;115;370;1570;22;370;0,04;13,65;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
163;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q4;19;9;24;200;2;23;0,00;22,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
164;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,109;Q4;8;41;535;611;21;534;0,05;14,90;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
165;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,108;Q4;17;10;52;180;7;52;0,18;18,00;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
166;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,105;-;8;428;377;1563;2;376;0,00;3,65;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
167;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;-;22;0;6;0;0;6;0,00;0,00;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
168;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,103;Q4;10;1;8;327;0;8;0,00;327,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
169;26954;"Acta Polytechnica Scandinavica, Applied Physics Series";journal;"03552721";0,102;Q4;2;1;13;43;1;13;0,00;43,00;Finland;Western Europe;"Finnish Academies of Technology";"1976-2000";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
170;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,102;Q4;53;476;971;6354;20;971;0,02;13,35;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
171;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;19;17;444;1;0;0,06;23,37;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
172;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,101;Q4;33;25;46;177;1;46;0,03;7,08;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
173;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,101;Q4;22;0;24;0;0;24;0,00;0,00;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
174;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,101;Q4;20;74;129;507;1;129;0,01;6,85;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
175;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,101;Q4;4;0;38;0;1;2;0,03;0,00;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
176;67235;"Physicist";journal;"10363831";0,101;Q4;4;96;33;0;0;18;0,00;0,00;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
177;24196;"Scientia Iranica";journal;"10263098";0,101;-;65;37;27;534;0;27;0,00;14,43;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
178;4900152514;"Anales de Fisica (Spain)";journal;"11330376";0,100;Q4;4;0;38;0;1;38;0,00;0,00;Spain;Western Europe;"Servicio Editorial De La Universidad Del Pais Vasco";"1996-1998";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
