Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
10;17500;"Journal of Finance";journal;"00221082, 15406261";19,793;Q1;352;68;194;3243;1654;192;7,78;47,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;249;769;10;249;0,04;9,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;30;65;918;22;59;0,29;30,60;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
7;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;32;72;689;38;67;0,40;21,53;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
6;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";;-;22;11;19;421;37;19;1,95;38,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;9;11;214;6;10;0,55;23,78;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;25;46;1125;31;40;0,67;45,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;13;43;570;27;43;0,57;43,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";;-;9;8;13;232;0;11;0,00;29,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
1;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;25;42;1189;21;38;0,55;47,56;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
