Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;12706;"Industrial Paint and Powder";journal;"10734651";0,115;Q3;3;83;104;6;3;81;0,03;0,07;17,02;0;0;United States;Northern America;"Business News Pub. Co.";"1994-2006";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
84;92266;"Scientific Drilling";journal;"18163459, 18168957";0,114;Q3;30;19;15;243;1;15;0,09;12,79;9,68;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
85;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,109;Q3;1;44;41;58;1;40;0,02;1,32;5,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
86;30092;"Precision Cleaning";journal;"10686037";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Witter Publishing Co.";"1995-1999";"Mechanical Engineering (Q3)";"Engineering"
87;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,104;Q4;24;115;375;1267;4;375;0,01;11,02;29,19;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
88;15992;"Standardization News";journal;"10944656, 2832093X";0,103;Q4;8;292;225;4;8;163;0,01;0,01;15,09;0;0;United States;Northern America;"ASTM International";"1984-1987, 1989-2017";"Mechanical Engineering (Q4)";"Engineering"
89;12038;"Welding Innovation";journal;"-";0,101;Q4;5;10;17;23;1;17;0,06;2,30;16,67;0;0;United States;Northern America;"James F.Lincoln Arc Welding Foundation";"1997-1998, 2000-2003";"Mechanical Engineering (Q4)";"Engineering"
90;18720;"Appliance";journal;"00036781";0,100;Q4;2;170;322;37;1;136;0,00;0,22;19,05;0;0;United States;Northern America;"Dana Chase Publications,Inc.";"1995-2004";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
91;20381;"Heat Transfer Research";journal;"10642285";0,100;Q4;32;81;204;563;1;204;0,00;6,95;18,25;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
92;18495;"Hydraulics and Pneumatics";journal;"0018814X";0,100;Q4;4;0;97;0;1;97;0,02;0,00;0,00;0;0;United States;Northern America;"";"1969-2000, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
93;58077;"Jixie Kexue Yu Jishu/Mechanical Science and Technology";journal;"10038728";0,100;Q4;9;78;317;4;0;317;0,00;0,05;28,78;0;0;United States;Northern America;"Northwestern Polytechnical University";"2001-2003";"Mechanical Engineering (Q4)";"Engineering"
94;23351;"Modern Machine Shop";journal;"00268003";0,100;Q4;6;135;400;0;0;220;0,00;0,00;0,00;0;0;United States;Northern America;"Gardner Publications, Inc.";"1982-1990, 1994-1999, 2001-2002";"Mechanical Engineering (Q4)";"Engineering"
95;22057;"Springs";journal;"05849667";0,100;Q4;4;84;114;0;0;90;0,00;0,00;28,57;0;0;United States;Northern America;"Spring Manufacturers Institute Inc.";"1983-1989, 1996-2003";"Mechanical Engineering (Q4)";"Engineering"
96;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;103;180;2;0;73;0,00;0,02;25,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
97;12046;"Welding Research Abroad";journal;"00432318";0,100;Q4;8;53;190;952;2;190;0,02;17,96;7,22;0;0;United States;Northern America;"Welding Research Council";"1993-2006";"Mechanical Engineering (Q4)";"Engineering"
98;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";;-;45;34;0;528;0;0;0,00;15,53;13,89;0;0;United States;Northern America;"SPIE";"2007-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering; Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
99;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;25;82;226;15;77;0,12;9,04;10,81;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
100;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";;-;27;1;0;12;0;0;0,00;12,00;33,33;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
