Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;29383;"Energy Exploration and Exploitation";journal;"01445987";0,638;Q1;43;27;84;868;64;84;0,58;32,15;29,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
77;29995;"Fusion Science and Technology";journal;"15361055";0,583;Q2;58;316;818;4941;759;786;0,80;15,64;9,93;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
78;20851;"Environment";journal;"19399154, 00139157";0,549;Q2;60;45;140;1234;157;115;1,35;27,42;26,47;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
79;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,541;Q2;77;64;148;1633;192;142;0,99;25,52;22,89;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
80;18794;"Petrophysics";journal;"15299074";0,535;Q1;42;39;108;436;57;71;0,40;11,18;5,88;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
81;13182;"Progress in Nuclear Energy";journal;"01491970";0,533;Q1;82;98;268;2474;268;260;0,93;25,24;14,81;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
82;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,530;Q2;36;56;32;1645;65;31;2,03;29,38;29,34;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Energy; Materials Science"
83;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,509;Q1;37;50;95;1188;104;95;1,07;23,76;15,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
84;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,507;Q1;67;199;453;3614;618;452;1,39;18,16;19,23;7;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
85;25874;"Sustainable Development";journal;"10991719, 09680802";0,507;Q2;91;34;97;1487;170;91;1,57;43,74;32,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
86;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,490;Q2;73;134;753;2584;540;751;0,68;19,28;6,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
87;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,473;Q1;69;89;260;1972;337;256;1,35;22,16;14,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
88;92266;"Scientific Drilling";journal;"18163459, 18168957";0,468;Q1;30;24;97;572;61;70;0,51;23,83;16,83;2;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
89;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,461;Q1;52;21;65;1196;63;65;0,73;56,95;15,91;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
90;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,434;Q1;113;69;189;1957;231;187;1,14;28,36;32,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q3)";"Chemistry; Energy"
91;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,422;Q1;88;431;2279;8831;1776;2267;0,76;20,49;13,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
92;28802;"Electricity Journal";journal;"10406190";0,415;Q2;58;100;268;239;144;208;0,55;2,39;22,03;28;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
93;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,415;Q2;83;38;115;1054;113;103;0,82;27,74;25,71;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
94;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,406;Q2;66;42;118;700;108;117;0,88;16,67;18,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
95;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,399;Q2;27;33;68;611;29;67;0,43;18,52;20,83;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
96;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,399;Q2;45;40;146;855;127;141;0,90;21,38;28,97;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
97;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,397;Q2;48;58;151;1789;117;145;0,88;30,84;8,87;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
98;17080;"Oil Shale";journal;"0208189X, 17367492";0,394;Q2;32;34;169;610;119;150;0,63;17,94;28,21;5;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
99;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,390;Q2;61;80;225;577;117;156;0,58;7,21;5,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2)";"Energy; Engineering"
100;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,389;Q2;15;24;46;365;24;36;0,00;15,21;19,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
101;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,385;Q2;75;514;1333;8549;928;1329;0,68;16,63;28,40;27;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
102;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,378;Q2;20;37;113;616;67;113;0,51;16,65;17,39;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
103;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,377;Q2;47;18;52;1087;40;50;0,53;60,39;11,90;8;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
104;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
105;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,373;Q2;34;65;147;1127;114;144;0,73;17,34;9,80;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
106;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,361;Q2;49;81;290;1578;156;290;0,50;19,48;23,49;1;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
107;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,358;Q2;26;21;58;726;62;56;0,95;34,57;55,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy"
108;28588;"China Ocean Engineering";journal;"08905487";0,357;Q2;31;65;182;1224;97;182;0,43;18,83;24,86;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
109;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,357;Q2;60;179;422;2551;151;418;0,32;14,25;23,17;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
110;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,357;Q2;18;33;77;519;57;76;0,73;15,73;11,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
111;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,350;Q2;60;128;65;2729;58;64;0,89;21,32;22,66;3;0;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
112;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,344;Q2;52;48;132;672;93;115;0,58;14,00;15,46;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
113;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,327;Q2;67;34;118;1311;122;114;1,09;38,56;32,14;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
114;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,325;Q2;21;26;23;577;13;23;0,57;22,19;13,51;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
115;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,323;Q3;59;24;31;706;28;29;0,90;29,42;22,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
116;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,322;Q2;36;22;45;335;20;41;0,23;15,23;22,50;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
117;11000153739;"SPE Production and Operations";journal;"19301855";0,318;Q2;66;67;180;1115;116;169;0,57;16,64;13,98;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
118;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,313;Q3;56;69;227;2282;116;206;0,47;33,07;33,10;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
119;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,313;Q2;12;63;372;259;27;225;0,11;4,11;12,80;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
120;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,311;Q2;63;92;267;1702;198;266;0,62;18,50;13,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
121;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,310;Q2;63;51;137;1035;136;131;0,74;20,29;11,36;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Geochemistry and Petrology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
122;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,309;Q2;28;204;544;2541;201;537;0,28;12,46;4,21;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
123;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,308;Q2;34;15;79;447;51;69;0,51;29,80;7,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
124;18268;"Oilfield Review";journal;"09231730";0,304;Q2;41;21;64;466;36;54;0,38;22,19;12,86;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
125;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,302;Q2;71;119;342;1348;130;275;0,34;11,33;13,86;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
126;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,298;Q3;54;41;111;929;81;108;0,77;22,66;17,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
127;26542;"Fuel Cells Bulletin";journal;"14642859";0,295;Q2;25;22;773;81;32;36;0,05;3,68;22,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
128;2200147401;"Journal of ASTM International";journal;"1546962X";0,289;Q2;39;256;779;5632;296;778;0,33;22,00;19,90;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
129;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,286;Q2;58;27;28;1252;26;24;0,93;46,37;30,95;23;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
130;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,278;Q2;27;33;135;1043;86;135;0,63;31,61;24,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
131;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,270;Q2;31;22;81;454;76;79;0,80;20,64;14,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
132;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,266;Q2;56;87;144;1792;76;140;0,51;20,60;12,37;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
133;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,260;Q3;42;20;65;500;35;65;0,41;25,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
134;24771;"Membrane Technology";journal;"09582118";0,256;Q2;26;9;50;54;17;33;0,53;6,00;13,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
135;15069;"World Patent Information";journal;"01722190";0,256;Q2;37;56;146;870;84;126;0,54;15,54;24,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
136;18899;"SPE Drilling and Completion";journal;"10646671";0,251;Q2;56;64;123;877;46;116;0,37;13,70;10,59;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3)";"Energy; Engineering"
137;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,247;Q2;38;19;66;340;47;59;0,87;17,89;10,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
138;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,240;Q2;31;39;114;712;63;113;0,55;18,26;12,12;2;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
139;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,240;Q2;25;74;136;1656;102;136;0,75;22,38;26,14;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
140;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,236;Q2;40;91;139;602;38;122;0,26;6,62;16,67;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
141;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,229;Q2;20;9;23;191;24;23;1,04;21,22;5,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
142;12582;"Kerntechnik";journal;"21958580, 09323902";0,220;Q3;20;51;145;690;32;141;0,22;13,53;11,69;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
143;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,218;Q2;19;119;278;1636;67;273;0,27;13,75;9,13;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
144;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,213;Q3;22;23;85;580;44;84;0,34;25,22;13,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
145;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,212;Q2;29;44;143;924;77;140;0,55;21,00;27,59;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
146;29827;"Atomic Energy";journal;"15738205, 10634258";0,207;Q3;22;124;440;1204;57;439;0,13;9,71;21,45;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
147;28843;"Energetika";journal;"02357208";0,199;Q2;12;35;129;365;29;129;0,24;10,43;25,68;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
148;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,197;Q3;44;128;237;2996;91;219;0,45;23,41;32,89;2;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
149;29360;"Energy and Environment";journal;"0958305X, 20484070";0,197;Q2;41;82;199;1732;71;170;0,38;21,12;12,24;10;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
150;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,197;Q3;12;15;57;199;11;57;0,11;13,27;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
151;19700174650;"Rynek Energii";journal;"14255960";0,195;Q2;18;69;55;807;50;55;0,91;11,70;12,38;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
152;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,194;Q2;10;0;24;0;24;24;0,69;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q3)";"Energy; Engineering"
