Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;13852;"Applied Rheology";journal;"16178106, 14306395";0,362;Q2;35;19;53;486;35;53;0,78;25,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
82;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,166;Q3;30;43;53;746;8;53;0,04;17,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
83;28872;"Polygraph International";trade journal;"09430083";0,660;Q2;17;0;50;0;50;50;0,00;0,00;Germany;Western Europe;"Polygraph Verlag GmbH";"1998-1999";"Chemical Engineering (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
84;16035;"Restaurator";journal;"00345806, 18658431";0,240;Q3;32;20;51;310;26;50;0,39;15,50;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
85;37473;"Gold Bulletin";journal;"00171557";1,146;Q1;67;17;47;391;90;42;2,17;23,00;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
86;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,880;Q1;120;45;40;1609;88;40;2,20;35,76;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
87;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;14;27;0;0;27;0,00;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
88;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;15;26;163;1;26;0,06;10,87;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
89;21493;"Reviews in Computational Chemistry";book series;"10693599";2,072;Q1;48;7;23;998;117;23;4,53;142,57;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
90;68625;"15th International Flock Symposium";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;Germany;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
91;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;4;16;0;0;16;0,00;0,00;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
92;85946;"Textile Forum";trade journal;"14313510";0,101;Q4;1;32;14;12;0;14;0,00;0,38;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
93;87117;"Unfolding the Frontiers and Future of PP-Textile";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
94;21055;"Materials Science-Poland";journal;"20831331, 2083134X";;-;40;33;0;658;0;0;0,00;19,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
95;15780;"NV/Neue Verpackung";trade journal;"03410390";;-;1;420;0;0;0;0;0,00;0,00;Germany;Western Europe;"Huethig GmbH &amp; Co. KG";"2002-2006";"Materials Science (miscellaneous)";"Materials Science"
