Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,794;Q1;141;103;294;5046;797;289;2,78;48,99;36,96;31;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,784;Q2;70;36;187;912;351;182;1,70;25,33;23,95;3;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
87;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,776;Q1;82;122;477;3472;786;375;1,85;28,46;16,87;22;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
88;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,766;Q1;90;139;268;4394;530;251;1,86;31,61;18,65;24;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
89;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,762;Q2;117;79;221;2775;498;218;2,39;35,13;39,73;44;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
90;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,729;Q2;96;262;743;5279;1227;688;1,67;20,15;15,87;39;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
91;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,721;Q1;43;59;173;1319;258;157;1,70;22,36;20,90;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
92;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,705;Q1;31;6;19;885;43;19;1,69;147,50;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
93;20340;"Parasitology Research";journal;"14321955, 09320113";0,701;Q2;109;418;963;12151;1531;963;1,52;29,07;35,27;66;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
94;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,701;Q2;68;15;50;1282;120;49;2,70;85,47;44,44;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
95;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,688;Q2;111;257;639;5727;1067;602;1,51;22,28;43,71;61;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
96;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,683;Q2;92;242;433;5429;572;413;1,08;22,43;12,06;23;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
97;21744;"Planta Medica";journal;"14390221, 00320943";0,683;Q1;135;246;738;7128;1532;729;1,93;28,98;36,31;19;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,671;Q2;34;27;82;1076;253;80;3,94;39,85;60,00;7;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
99;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,658;Q2;71;56;146;937;176;138;1,09;16,73;8,33;11;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
100;29817;"International Orthopaedics";journal;"14325195, 03412695";0,651;Q2;108;140;364;2580;446;331;1,18;18,43;13,13;19;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
101;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,635;Q2;88;89;261;3080;418;250;1,43;34,61;44,94;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;14874;"Child's Nervous System";journal;"02567040, 14330350";0,623;Q2;97;240;679;5201;1108;610;1,59;21,67;25,70;19;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
103;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,611;Q2;76;76;256;2181;401;252;1,45;28,70;40,50;27;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
104;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,605;Q2;53;292;863;2733;633;623;0,68;9,36;15,85;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
105;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,604;Q2;33;52;104;847;103;102;0,37;16,29;13,98;2;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
106;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,596;Q2;70;55;169;1395;254;141;1,44;25,36;26,67;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
107;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,594;Q2;38;29;58;1274;68;57;1,00;43,93;48,00;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
108;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,592;Q2;89;283;677;6115;760;655;1,07;21,61;22,64;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
109;19418;"Clinical Nephrology";journal;"03010430";0,591;Q2;82;183;501;3868;803;418;1,44;21,14;23,90;13;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
110;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,588;Q2;83;75;174;2305;276;170;1,55;30,73;33,09;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
111;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,584;Q2;109;158;358;6465;599;320;1,67;40,92;35,96;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,581;Q2;121;319;814;7995;1517;722;1,84;25,06;40,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,576;Q2;37;18;45;760;89;45;1,19;42,22;36,92;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,571;Q2;62;32;81;1340;124;72;1,06;41,88;51,72;16;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
115;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,568;Q2;142;443;1066;14564;1367;1063;1,16;32,88;32,23;99;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
116;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,567;Q2;79;86;310;2793;415;264;1,23;32,48;36,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
117;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,563;Q2;99;329;748;5903;1152;677;1,35;17,94;36,53;31;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
118;19773;"Rheumatology International";journal;"01728172, 1437160X";0,561;Q2;89;242;617;5371;1048;559;1,53;22,19;38,15;16;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
119;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,557;Q2;67;56;156;1595;213;139;0,98;28,48;32,17;34;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
120;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,552;Q2;104;165;465;3278;650;452;1,27;19,87;26,28;15;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
121;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,550;Q2;52;38;112;1117;100;109;0,85;29,39;38,38;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
122;4200151515;"Hormones";journal;"11093099, 25208721";0,535;Q2;57;43;98;1712;157;96;1,71;39,81;38,71;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
123;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,508;Q2;77;83;187;2587;350;183;1,50;31,17;40,42;14;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;16756;"Acta Histochemica";journal;"00651281, 16180372";0,505;Q2;60;59;172;2028;221;164;1,20;34,37;50,85;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;22241;"Human Cell";journal;"17490774, 09147470";0,482;Q2;44;14;51;385;64;51;1,55;27,50;10,94;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,477;Q2;71;75;346;1958;445;339;1,10;26,11;20,82;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
127;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,477;Q2;42;168;504;3653;435;457;0,97;21,74;24,92;8;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
128;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,467;Q2;73;71;172;2165;217;170;1,18;30,49;39,78;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
129;14899;"Clinical Neuropathology";journal;"07225091";0,464;Q2;48;46;123;1064;153;112;1,21;23,13;35,71;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
130;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,462;Q2;17;34;87;762;33;87;0,46;22,41;36,76;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
131;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,459;Q2;73;82;283;1940;457;262;1,45;23,66;28,31;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,459;Q2;59;56;179;1820;275;178;1,52;32,50;47,85;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,453;Q2;74;257;701;5263;810;684;1,10;20,48;27,12;34;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
134;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,451;Q2;73;174;593;4000;680;531;1,08;22,99;47,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,450;Q2;56;81;249;1662;236;223;0,86;20,52;11,11;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
136;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,436;Q2;43;24;65;745;75;65;0,87;31,04;52,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q2;39;40;98;1056;94;91;0,64;26,40;13,61;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
138;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,426;Q2;68;102;246;1730;305;219;1,27;16,96;11,44;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
139;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,425;Q2;49;72;203;1911;273;192;1,41;26,54;32,61;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
140;4000152132;"International Journal of Biostatistics";journal;"15574679";0,421;Q2;44;23;26;533;25;26;0,96;23,17;37,29;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
141;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,420;Q2;47;106;337;2589;284;320;0,70;24,42;45,16;22;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
142;130113;"Cognitive Processing";journal;"16124782, 16124790";0,412;Q2;53;29;130;1445;112;127;0,69;49,83;39,71;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
143;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,412;Q2;51;48;69;517;60;66;0,87;10,77;50,63;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
144;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,412;Q2;58;135;375;1961;352;370;0,95;14,53;12,83;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
145;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,411;Q2;84;234;551;4687;533;533;0,89;20,03;37,91;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
146;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,411;Q3;70;115;316;3846;433;313;1,24;33,44;35,77;7;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,394;Q2;42;43;84;3272;65;73;0,56;76,09;58,33;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,390;Q2;56;102;285;1795;282;274;0,85;17,60;29,49;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
149;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,388;Q2;39;49;203;1748;171;198;0,85;35,67;37,79;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
150;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,388;Q2;23;13;39;395;33;37;0,85;30,38;20,51;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
151;89197;"Infection, Supplement";journal;"01732129";0,386;Q3;13;0;9;0;12;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2003, 2005, 2009";"Infectious Diseases (Q3)";"Medicine"
152;28850;"Nursing leadership forum";journal;"10761632";0,377;Q2;8;0;15;0;9;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q2)";"Medicine"
153;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,374;Q2;65;279;501;5306;365;281;0,62;19,02;15,64;15;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
154;21100466901;"Medical Photonics";journal;"22138846";0,370;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q2); Surgery (Q2)";"Medicine"
155;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
156;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,362;Q2;18;0;31;0;50;31;3,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q2)";"Medicine"
157;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,361;Q2;62;56;214;2324;229;211;1,02;41,50;30,49;3;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,358;Q2;43;36;95;728;101;92;1,00;20,22;26,03;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
159;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
160;17455;"Ernst Schering Research Foundation workshop";journal;"09476075";0,355;Q2;26;0;174;0;183;174;1,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2000-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
161;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,350;Q2;34;58;162;1372;124;135;0,62;23,66;29,33;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
162;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,345;Q3;18;16;26;428;21;24;0,81;26,75;29,63;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
163;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,344;Q3;44;58;179;1573;186;163;1,05;27,12;50,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
164;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,338;Q2;38;19;91;302;41;79;0,53;15,89;22,86;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
165;12439;"Der Orthopade";journal;"00854530, 14330431";0,337;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
166;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,336;Q3;39;64;166;1475;130;148;0,85;23,05;40,63;14;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
167;17036;"Phlebologie";journal;"25675826, 0939978X";0,333;Q3;28;54;158;1027;75;116;0,43;19,02;22,78;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
168;13398;"Psyche (discontinued)";journal;"00332623";0,333;Q3;19;61;169;1885;64;158;0,46;30,90;46,67;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
169;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,331;Q3;74;182;521;5286;496;484;1,18;29,04;38,61;43;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
170;27121;"Annual review of nursing research";journal;"07396686";0,321;Q2;34;11;35;751;37;35;0,83;68,27;100,00;1;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
171;21217;"Homeopathy";journal;"14754916, 14764245";0,316;Q2;42;50;152;843;128;101;0,75;16,86;40,96;1;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
172;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,315;Q2;27;34;105;1179;49;105;0,35;34,68;44,33;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
