Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,123;Q4;9;56;146;513;6;146;0,04;9,16;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
89;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,122;Q4;14;31;46;457;6;45;0,13;14,74;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
90;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,122;Q4;12;14;22;443;5;22;0,23;31,64;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
91;99296;"Pneumologia";journal;"20672993";0,122;Q4;11;46;136;1120;27;127;0,21;24,35;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
92;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,122;Q4;10;14;31;396;6;30;0,19;28,29;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
93;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,121;Q4;12;81;100;1368;17;100;0,17;16,89;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
94;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,119;Q4;12;82;205;1202;6;204;0,03;14,66;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,119;Q4;15;0;214;0;43;210;0,18;0,00;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
96;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,118;Q3;5;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
97;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,118;Q4;35;83;72;2278;9;72;0,13;27,45;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
98;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,117;Q4;20;8;13;242;1;13;0,08;30,25;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
99;19900191960;"International Conference on Mathematical Methods and Computational Techniques in Electrical Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,112;-;3;0;31;0;6;29;0,19;0,00;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
100;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,111;Q3;10;20;65;485;2;60;0,03;24,25;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
101;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,110;Q4;18;199;424;0;50;416;0,15;0,00;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
102;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,110;Q4;12;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,109;Q4;13;10;33;417;11;31;0,38;41,70;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
104;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,109;Q4;11;37;55;946;2;50;0,04;25,57;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
105;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,109;Q4;6;29;103;644;6;103;0,10;22,21;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
106;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,108;Q3;5;33;32;946;3;32;0,09;28,67;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
107;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,108;Q4;12;15;62;227;4;62;0,08;15,13;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
108;21100244209;"Peuce";journal;"02588102";0,108;Q3;7;12;67;398;12;66;0,21;33,17;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
109;21100198228;"Analele Universitatii Bucuresti Chimie";journal;"18440401, 1220871X";0,105;Q4;6;0;21;0;4;20;0,19;0,00;Romania;Eastern Europe;"Ars Docendi";"2011";"Chemistry (miscellaneous) (Q4)";"Chemistry"
110;21100208072;"Scalable Computing";journal;"18951767";0,105;Q4;25;25;90;691;29;90;0,30;27,64;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
111;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,105;Q4;5;0;91;0;4;90;0,04;0,00;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
112;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,103;Q4;4;8;8;269;0;8;0,00;33,63;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
113;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,103;Q4;13;15;34;543;4;33;0,12;36,20;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
114;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,103;Q4;4;40;62;760;6;60;0,10;19,00;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,102;Q4;3;0;12;0;0;12;0,00;0,00;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
116;21100224428;"Dacoromania";journal;"15824438";0,102;Q3;3;24;11;454;0;10;0,00;18,92;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,102;Q3;6;15;10;537;0;9;0,00;35,80;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
118;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,101;Q4;8;7;23;89;1;23;0,04;12,71;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
119;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
120;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
121;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;42;29;501;0;29;0,00;11,93;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
122;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,101;Q4;10;12;16;253;1;15;0,06;21,08;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
123;21100410000;"Meta";journal;"20673655";0,101;Q4;7;16;59;283;2;59;0,02;17,69;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
124;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;6;34;229;1;34;0,00;38,17;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
125;23209;"Philobiblon";journal;"22478442, 12247448";0,101;Q4;4;36;36;1395;0;34;0,00;38,75;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
126;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,101;Q4;14;20;69;562;2;62;0,04;28,10;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
127;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;10;19;167;0;19;0,00;16,70;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
128;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,101;Q3;2;22;30;394;0;30;0,00;17,91;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
129;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q3;5;33;29;694;0;29;0,00;21,03;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,100;Q4;11;0;138;0;5;132;0,04;0,00;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
131;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;45;131;784;1;131;0,01;17,42;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
132;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,100;Q4;6;23;47;452;1;47;0,02;19,65;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
133;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,100;Q4;6;18;72;580;2;71;0,03;32,22;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
134;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;2;81;15;0;80;0,00;7,50;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
135;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;152;500;1740;2;494;0,01;11,45;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
136;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";;-;6;33;0;598;0;0;0,00;18,12;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language";"Social Sciences"
137;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";;-;13;18;0;411;0;0;0,00;22,83;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
138;21100229103;"Biharean Biologist";journal;"18435637, 20651155";;-;11;29;0;737;0;0;0,00;25,41;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
139;21100223157;"Brukenthal. Acta Musei";journal;"18422691";;-;7;52;0;1239;0;0;0,00;23,83;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation; Ecology, Evolution, Behavior and Systematics; History; Museology; Paleontology; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
140;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";;-;10;37;0;331;0;0;0,00;8,95;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science; Food Science; Forestry";"Agricultural and Biological Sciences"
141;21100223327;"Calitatea Vietii";journal;"10180389";;-;7;15;0;405;0;0;0,00;27,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science); Life-span and Life-course Studies; Sociology and Political Science";"Social Sciences"
142;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";;-;12;27;0;1379;0;0;0,00;51,07;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology";"Psychology"
143;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";;-;17;44;0;655;0;0;0,00;14,89;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
144;21100258806;"Ephemeris Napocensis";journal;"12205249";;-;4;14;0;1075;0;0;0,00;76,79;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
145;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;8;0;165;0;0;0,00;20,63;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
146;13500154703;"Gineco.ro";journal;"18414435";;-;5;41;137;733;8;123;0,06;17,88;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
147;21100218040;"Human Geographies";journal;"18436587, 20672284";;-;16;19;0;487;0;0;0,00;25,63;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development";"Social Sciences"
148;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";;-;16;31;0;255;0;0;0,00;8,23;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science; Industrial and Manufacturing Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
149;21100262314;"Mathematical Reports";journal;"15823067, 22853898";;-;13;13;0;187;0;0;0,00;14,38;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
150;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;52;216;0;20;215;0,11;0,00;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
151;21100201753;"Oral health and dental management";journal;"22472452";;-;13;28;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous)";"Medicine"
152;21100239603;"Public Reason";journal;"20657285, 20658958";;-;6;18;0;485;0;0;0,00;26,94;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
153;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";;-;4;16;0;724;0;0;0,00;45,25;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
154;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";;-;13;25;0;227;0;0;0,00;9,08;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics; Mechanics of Materials";"Engineering; Physics and Astronomy"
155;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;28;94;449;0;81;0,00;16,04;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
156;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;8;34;95;0;34;0,00;11,88;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
