Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,566;Q2;78;113;332;3364;354;326;1,14;29,77;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
97;145687;"Quaternaire, Supplement";journal;"17711150";0,566;Q2;13;0;28;0;30;27;0,00;0,00;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q2)";"Earth and Planetary Sciences"
98;70730;"Geological Quarterly";journal;"16417291";0,542;Q2;46;56;163;3321;152;161;0,95;59,30;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
99;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,540;Q2;87;95;196;3413;248;191;1,23;35,93;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
100;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,536;Q2;35;28;67;1817;63;55;1,17;64,89;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
101;20076;"Annals of Carnegie Museum";journal;"00974463";0,517;Q2;30;10;41;514;30;41;0,71;51,40;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
102;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,511;Q2;30;50;167;1735;105;167;0,58;34,70;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
103;23307;"Ofioliti";journal;"03912612";0,509;Q2;41;6;30;400;36;29;1,00;66,67;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
104;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,504;Q2;86;95;58;4672;124;54;2,14;49,18;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety Research (Q2)";"Earth and Planetary Sciences; Social Sciences"
105;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,486;Q2;47;18;47;1043;52;46;0,70;57,94;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
106;21100239245;"Oil and Gas Geology";journal;"02539985";0,476;Q2;41;119;119;2986;160;119;1,34;25,09;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
107;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,472;Q2;28;19;79;2256;80;78;1,05;118,74;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
108;16403;"GeoArabia";journal;"10256059";0,466;Q2;63;0;97;0;80;87;0,77;0,00;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences"
109;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,458;Q2;47;32;114;2310;113;112;0,96;72,19;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
110;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,457;Q2;30;67;174;1661;182;174;1,15;24,79;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
111;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,456;Q2;43;30;88;1766;81;88;0,89;58,87;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
112;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,456;Q2;25;14;36;808;27;34;0,70;57,71;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
113;25774;"Quaternaire";journal;"11422904";0,455;Q2;34;23;84;1198;64;82;0,79;52,09;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
114;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,449;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
115;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,432;Q3;31;21;77;780;80;75;0,74;37,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
116;21100777486;"Elementa";journal;"23251026";0,428;Q3;55;14;13;1171;14;13;1,08;83,64;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
117;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,424;Q3;114;111;364;8585;299;345;0,63;77,34;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q3)";"Earth and Planetary Sciences"
118;25293;"Developments in Sedimentology";book series;"00704571";0,422;Q3;50;0;89;0;106;1;0,96;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
119;144693;"Geology in China";journal;"10003657";0,421;Q3;53;162;440;6267;440;440;1,08;38,69;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
120;21100399705;"Minerals";journal;"2075163X";0,421;Q3;58;41;59;3077;79;59;1,35;75,05;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
121;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,421;Q3;24;11;40;497;33;40;0,67;45,18;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
122;25844;"GFF";journal;"11035897";0,420;Q3;45;90;90;3016;86;87;1,22;33,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
123;11400153303;"Developments in Quaternary Science";book series;"15710866";0,412;Q3;59;0;122;0;261;0;1,27;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
124;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,410;Q3;35;33;102;1143;92;66;0,89;34,64;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
125;24523;"Acta Geologica Polonica";journal;"00015709";0,406;Q3;41;24;86;1641;74;86;0,84;68,38;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
126;21100201948;"Water in Mineral Processing - Proceedings of the 1st International Symposium";conference and proceedings;"-";0,403;-;6;0;35;0;34;33;0,97;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
127;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,401;Q3;50;33;92;949;65;88;0,72;28,76;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
128;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,401;Q3;35;196;883;5516;567;883;0,64;28,14;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
129;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,393;Q3;24;20;85;1460;67;85;0,92;73,00;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
130;26383;"South African Journal of Geology";journal;"10120750";0,390;Q3;56;18;95;1138;81;87;0,92;63,22;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
131;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,382;Q3;57;138;434;4726;295;406;0,59;34,25;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
132;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,377;Q3;20;25;91;808;32;91;0,42;32,32;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
133;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,377;Q3;52;64;202;2217;203;201;0,95;34,64;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
134;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,370;Q3;55;133;279;5587;305;278;1,02;42,01;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
135;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,370;Q3;5;9;8;79;4;8;0,50;8,78;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
136;26318;"Scripta Geologica";journal;"03757587, 18762077";0,366;Q3;27;24;28;1074;22;20;0,89;44,75;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
137;26826;"Studia Geological Polonica";book series;"00816426";0,366;Q3;18;0;4;0;4;4;1,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
138;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,364;Q3;28;27;138;559;120;138;0,72;20,70;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
139;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,358;Q3;18;37;118;1306;42;118;0,35;35,30;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
140;21100239235;"Natural Gas Geoscience";journal;"16721926";0,356;Q3;40;265;171;6641;186;171;1,09;25,06;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
141;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,354;Q3;26;34;139;1001;120;136;0,81;29,44;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
142;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,353;Q3;30;51;146;2083;86;141;0,42;40,84;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
143;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,348;Q3;11;41;52;1227;42;50;0,81;29,93;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
144;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,343;Q3;31;2;13;76;13;13;1,33;38,00;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
145;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,331;Q3;49;31;122;1611;114;107;1,16;51,97;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
146;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,328;Q3;14;18;34;814;20;34;0,55;45,22;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
147;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,327;Q3;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
148;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,322;Q3;30;203;539;3493;302;539;0,46;17,21;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
149;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,321;Q3;20;22;37;1335;31;35;0,88;60,68;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
150;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,320;Q3;29;76;269;1625;115;269;0,48;21,38;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
151;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,320;Q3;32;22;91;860;75;89;0,60;39,09;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
152;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,316;Q3;18;9;47;301;23;47;0,39;33,44;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
153;28627;"Geograficky Casopis";journal;"00167193";0,315;Q3;15;22;59;913;40;59;0,44;41,50;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
154;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,307;Q3;39;0;23;0;20;22;2,25;0,00;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
155;27877;"Dizhen Dizhi";journal;"02534967";0,305;Q3;40;99;232;2822;157;231;0,59;28,51;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
156;16381;"Journal of Mining Science";journal;"-";0,302;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
157;25769;"Przeglad Geologiczny";journal;"00332151";0,296;Q3;35;109;261;1721;79;243;0,39;15,79;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
158;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,294;Q3;27;29;85;1183;41;83;0,48;40,79;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
159;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,292;Q3;43;31;140;1998;105;138;0,63;64,45;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
160;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,281;Q3;26;6;26;322;18;25;0,79;53,67;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
161;26828;"Studia Quaternaria";journal;"16415558";0,281;Q3;16;15;27;529;13;23;0,32;35,27;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
162;25792;"Exploration and Mining Geology";journal;"09641823";0,278;Q3;29;0;3;0;1;3;0,33;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
163;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,273;Q3;23;25;347;1153;61;345;0,18;46,12;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
164;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,273;Q3;10;0;5;0;1;4;0,00;0,00;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q3)";"Earth and Planetary Sciences"
165;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,272;Q3;25;35;103;961;60;101;0,66;27,46;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
166;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,272;Q3;33;9;114;397;37;114;1,13;44,11;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
167;21100239604;"Earth Science Frontiers";journal;"10052321";0,272;Q3;48;175;166;6728;113;166;0,68;38,45;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
168;26336;"Geologia Croatica";journal;"1330030X";0,264;Q3;31;15;72;714;50;69;0,68;47,60;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
169;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,260;Q3;37;32;89;741;48;74;0,48;23,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
170;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,258;Q3;9;2;12;277;9;12;0,75;138,50;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
171;145562;"Northwestern Geology";journal;"10096248";0,250;Q4;25;81;274;1838;76;274;0,30;22,69;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
172;4900152412;"World Earthquake Engineering";journal;"10076069";0,250;Q3;17;139;320;1606;77;320;0,20;11,55;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
173;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,249;Q4;46;57;138;3095;59;134;0,39;54,30;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
174;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,246;Q4;23;11;25;669;12;21;0,24;60,82;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Paleontology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
175;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q4;16;31;63;862;21;63;0,29;27,81;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
176;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,239;Q4;17;11;33;589;22;33;0,65;53,55;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
177;5800169270;"Interpretation (United States)";journal;"00209635";0,238;Q4;6;6;27;342;0;26;0,00;57,00;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q2); Sociology and Political Science (Q3); Geology (Q4); Geophysics (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
178;26961;"Geology Today";trade journal;"02666979, 13652451";0,236;Q4;21;25;76;317;37;74;0,46;12,68;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
179;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,236;Q4;25;79;69;2725;24;69;0,35;34,49;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
180;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,235;Q4;29;96;120;2767;61;120;0,51;28,82;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
181;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,231;Q4;29;40;73;3854;27;2;0,00;96,35;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
182;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,224;Q4;18;16;31;364;11;31;0,35;22,75;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
183;25740;"Scientia Geologica Sinica";journal;"05635020";0,209;Q4;46;92;262;3643;83;262;0,28;39,60;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
184;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,208;-;27;1567;1070;14873;316;1061;0,30;9,49;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
185;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,208;Q4;28;0;89;0;48;81;0,38;0,00;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
186;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,203;Q4;13;4;15;118;5;15;0,00;29,50;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
187;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,203;Q4;12;12;26;450;7;26;0,12;37,50;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
188;26414;"Southeastern Geology";journal;"00383678";0,199;Q4;14;10;31;343;7;31;0,19;34,30;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
189;27434;"Helictite";journal;"00179973";0,198;Q4;6;0;11;0;3;9;0,43;0,00;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
190;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,193;-;19;11;52;309;18;51;0,24;28,09;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
191;79119;"Magyar Geofizika";journal;"00250120";0,189;Q4;8;12;43;242;8;36;0,21;20,17;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
