Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
132;21100316017;"23rd DAAAM International Symposium on Intelligent Manufacturing and Automation 2012";conference and proceedings;"-";0,161;-;11;0;279;0;142;276;0,00;0,00;Austria;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
133;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,247;Q2;26;101;115;1480;142;114;1,01;14,65;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
134;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,216;Q2;19;110;293;2977;142;278;0,49;27,06;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
135;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,456;-;31;30;81;1033;142;79;2,15;34,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
136;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,249;Q2;61;98;226;770;140;154;0,56;7,86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
137;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,460;Q2;52;25;71;1477;139;70;1,63;59,08;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
138;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,278;Q2;26;77;156;1645;138;153;0,88;21,36;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
139;13832;"Quality Engineering";journal;"15324222, 08982112";0,578;Q1;48;54;142;1162;138;124;1,04;21,52;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
140;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,219;Q2;16;105;379;3069;137;352;0,29;29,23;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
141;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,112;Q3;18;0;817;0;134;809;0,16;0,00;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
142;23936;"Russian Engineering Research";journal;"19348088, 1068798X";0,214;Q3;26;261;558;2076;131;558;0,20;7,95;United States;Northern America;"Pleiades Publishing";"1992-1997, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
143;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,282;Q2;17;97;300;1254;128;300;0,49;12,93;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
144;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,171;Q3;34;16;162;475;126;162;0,78;29,69;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
145;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,234;-;19;136;343;1752;125;340;0,36;12,88;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
146;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,259;Q2;40;60;200;1972;125;198;0,61;32,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
147;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,189;Q3;26;100;263;2017;125;262;0,51;20,17;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
148;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,225;Q2;40;93;191;2636;125;189;0,52;28,34;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
149;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,334;Q2;42;62;177;1377;121;172;0,58;22,21;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
150;21100283796;"Manufacturing Letters";journal;"22138463";0,570;Q1;39;19;46;271;118;46;2,57;14,26;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
151;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,376;Q2;70;25;78;660;116;64;1,65;26,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Signal Processing (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
152;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,503;Q1;52;25;56;1180;114;56;1,57;47,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
153;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,385;Q2;35;63;105;1789;109;100;0,96;28,40;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
154;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,133;-;24;0;249;0;107;246;0,49;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
155;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,457;Q2;62;28;81;1389;107;81;1,04;49,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
156;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,595;Q1;29;29;50;632;105;50;2,18;21,79;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
157;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,237;Q2;22;82;226;1767;103;226;0,46;21,55;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
158;4700152225;"Gestao e Producao";journal;"0104530X";0,203;Q3;20;66;189;2902;102;186;0,35;43,97;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
159;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,422;Q2;40;32;85;650;102;85;1,26;20,31;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
160;145226;"IEEE International Workshop on Factory Communication Systems - Proceedings, WFCS";conference and proceedings;"-";0,224;-;29;48;81;680;101;75;1,31;14,17;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
161;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,315;Q2;27;46;50;1361;97;50;1,94;29,59;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
162;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,218;Q2;44;103;218;570;94;171;0,32;5,53;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
163;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,302;Q2;35;54;148;1660;94;147;0,63;30,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
164;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,222;Q2;21;96;198;1787;94;198;0,46;18,61;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
165;21100338349;"ASME 2014 International Manufacturing Science and Engineering Conference, MSEC 2014 Collocated with the JSME 2014 International Conference on Materials and Processing and the 42nd North American Manufacturing Research Conference";conference and proceedings;"-";0,182;-;12;0;197;0;93;195;0,47;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
166;21100346002;"IIE Annual Conference and Expo 2014";conference and proceedings;"-";0,120;-;11;0;518;0;90;515;0,17;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
167;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,125;Q3;19;176;522;2027;89;522;0,13;11,52;China;Asiatic Region;"Science China Press";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
168;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,373;Q2;19;53;177;1077;89;166;0,36;20,32;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
169;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,236;Q2;29;32;133;831;88;131;0,59;25,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
170;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,252;Q2;20;69;266;1483;86;266;0,36;21,49;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
171;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,205;-;17;0;94;0;84;93;0,96;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
172;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,204;Q3;19;116;255;1256;80;255;0,38;10,83;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
173;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,112;-;27;2;883;16;78;881;0,07;8,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
174;21100383431;"Leveraging Technology for a Sustainable World - Proceedings of the 19th CIRP Conference on Life Cycle Engineering";conference and proceedings;"-";0,485;-;15;0;60;0;77;58;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
175;7900153109;"Production";journal;"19805411, 01036513";0,189;Q3;24;102;199;4267;77;199;0,27;41,83;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
176;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,167;Q3;24;80;248;1631;75;231;0,29;20,39;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
177;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,312;Q2;45;64;78;2130;74;77;0,97;33,28;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
178;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,197;Q3;40;33;89;1010;73;88;0,82;30,61;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
179;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,238;-;55;28;63;686;72;61;1,05;24,50;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
180;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,349;Q2;38;26;75;692;71;75;0,88;26,62;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
181;21100229832;"2012 10th IEEE/IAS International Conference on Industry Applications, INDUSCON 2012";conference and proceedings;"-";0,196;-;13;0;99;0;70;98;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
182;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,261;Q2;27;39;121;1493;70;119;0,36;38,28;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
183;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,293;Q2;33;30;99;802;70;95;0,70;26,73;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
184;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,219;-;11;42;200;422;68;197;0,48;10,05;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
185;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,101;Q4;36;549;615;9083;67;615;0,11;16,54;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
186;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,207;Q3;25;131;413;948;67;413;0,13;7,24;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
187;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q2;33;75;182;688;66;170;0,45;9,17;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
188;21100390182;"ASME 2014 Dynamic Systems and Control Conference, DSCC 2014";conference and proceedings;"-";0,227;-;15;0;95;0;65;94;0,68;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
189;21100349533;"Additive Manufacturing";journal;"22148604";1,090;Q1;140;41;14;1593;64;13;4,57;38,85;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
190;21100255329;"BEIAC 2013 - 2013 IEEE Business Engineering and Industrial Applications Colloquium";conference and proceedings;"-";0,124;-;13;0;186;0;64;184;0,34;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
191;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,103;Q4;19;60;356;909;62;7;0,09;15,15;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
192;21100779062;"3D Printing and Additive Manufacturing";journal;"23297662, 23297670";0,388;Q2;46;31;36;582;61;27;1,69;18,77;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
193;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;13;32;471;60;31;2,00;36,23;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
194;21100456196;"Production and Manufacturing Research";journal;"21693277";0,216;Q2;31;20;57;685;60;52;1,05;34,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
195;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,580;Q1;41;36;105;855;59;105;0,42;23,75;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
196;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,613;Q1;23;12;24;449;58;24;2,26;37,42;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
197;14640;"Transactions of the North American Manufacturing Research Institute of SME";conference and proceedings;"10473025";0,173;-;26;0;254;0;58;247;0,23;0,00;United States;Northern America;"Society of Manufacturing Engineers";"2003-2014";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
198;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,176;Q3;27;23;218;869;56;218;0,26;37,78;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
199;15974;"Circuit World";journal;"03056120";0,228;Q2;25;25;144;339;55;139;0,42;13,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
200;6600153110;"Journal of Applied and Industrial Mathematics";journal;"19904789, 19904797";0,187;Q3;22;60;184;853;55;184;0,37;14,22;United States;Northern America;"Pleiades Publishing";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
201;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,183;Q3;23;75;341;1092;54;316;0,17;14,56;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
202;21100312005;"IIE Annual Conference and Expo 2013";conference and proceedings;"-";0,103;-;8;0;557;0;54;556;0,10;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
203;21100421872;"IISWC 2014 - IEEE International Symposium on Workload Characterization";conference and proceedings;"-";0,271;-;14;0;32;0;53;29;1,66;0,00;United States;Northern America;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
204;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,214;-;34;25;81;727;52;81;0,51;29,08;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
205;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,168;Q3;23;54;131;1497;52;121;0,38;27,72;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
206;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,327;Q2;18;9;42;276;50;42;1,18;30,67;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
207;21100379737;"2014 IEEE Industry Application Society Annual Meeting, IAS 2014";conference and proceedings;"-";0,138;-;11;0;104;0;49;103;0,47;0,00;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
208;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,163;Q3;34;52;129;1203;49;123;0,37;23,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
209;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,108;-;12;0;561;0;49;555;0,12;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
210;21100223125;"IEEE International Conference on Consumer Electronics - Berlin, ICCE-Berlin";conference and proceedings;"21666814";0,148;-;17;135;88;1229;48;87;0,00;9,10;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Media Technology";"Engineering"
211;74937;"Autex Research Journal";journal;"23000929, 14709589";0,307;-;37;37;77;825;47;77;0,57;22,30;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
212;21100384008;"CAMX 2014 - Composites and Advanced Materials Expo: Combined Strength. Unsurpassed Innovation.";conference and proceedings;"-";0,109;-;7;0;241;0;47;240;0,20;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
213;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,144;Q3;19;79;209;1505;47;207;0,23;19,05;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
214;29444;"Colourage (discontinued)";trade journal;"00101826";0,127;Q3;24;11;305;126;46;305;0,15;11,45;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
215;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,212;Q3;21;26;85;592;46;85;0,51;22,77;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
216;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,135;-;7;0;294;0;46;290;0,17;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
