Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,121;Q3;6;10;27;245;3;24;0,06;24,50;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
98;21100242824;"Interpreters Newsletter";journal;"15914127";0,113;Q3;12;7;36;206;8;33;0,13;29,43;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
99;16661;"Savings and Development";journal;"03934551";0,145;Q4;19;8;9;202;1;9;0,00;25,25;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
100;12600154786;"European Journal of Spatial Development";journal;"16509544";0,234;Q2;13;2;12;121;8;12;0,57;60,50;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
101;24302;"Unasylva";journal;"00416436";0,271;Q3;36;16;41;102;31;35;0,65;6,38;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
102;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";;-;11;1;0;42;0;0;0,00;42,00;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
103;21100265660;"3rd International Conference on Advances in New Technologies, Interactive Interfaces and Communicability, ADNTIIC 2012: Design, E-Commerce, E-Learning, E-Health, E-Tourism, Web 2.0 and Web 3.0";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;Italy;Western Europe;"";"";"Computer Networks and Communications; E-learning; Human-Computer Interaction";"Computer Science; Social Sciences"
104;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;0;75;0;2;70;0,04;0,00;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
105;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;0;59;0;1;59;0,00;0,00;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
106;27772;"Belfagor";journal;"00058351";0,100;Q4;3;0;128;0;0;126;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";0,101;Q4;3;0;18;0;0;17;0,00;0,00;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
108;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;6;25;0,00;0,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
109;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,450;Q3;25;0;71;0;97;68;1,53;0,00;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q1); Transportation (Q3)";"Engineering; Social Sciences"
110;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;0;25;0;1;22;0,06;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
111;19600157913;"Parola del Passato";journal;"00312355";0,101;Q4;3;0;27;0;0;26;0,00;0,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;21100247023;"Preistoria Alpina";journal;"03930157";0,107;Q3;5;0;92;0;7;92;0,08;0,00;Italy;Western Europe;"Museo Delle Scienze Trento";"2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
113;21100242260;"Ricerca Folklorica";journal;"03919099";0,111;Q3;3;0;84;0;2;83;0,02;0,00;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
114;17441;"Rinascimento";journal;"00803073, 20376138";0,116;Q3;9;0;27;0;1;27;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
115;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;0;70;0;1;70;0,00;0,00;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
116;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;0;34;0;0;34;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
