Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,191;Q3;12;43;133;908;49;112;0,30;21,12;77,69;0;30;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
95;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,184;Q3;11;18;52;471;21;44;0,62;26,17;70,59;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
96;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
97;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,180;Q3;13;29;84;801;46;72;0,46;27,62;85,33;1;11;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
98;27627;"Creative nursing";journal;"10784535";0,174;Q4;16;70;168;1176;75;153;0,37;16,80;70,63;0;18;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
99;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,170;-;31;33;107;635;53;98;0,57;19,24;86,02;0;8;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21100456164;"Kontakt";journal;"18047122, 12124117";0,167;Q4;12;45;168;1347;78;156;0,42;29,93;75,41;0;14;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
101;19905;"Medicina Paliativa";journal;"1134248X";0,163;Q4;14;34;142;749;36;110;0,22;22,03;64,36;0;18;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
102;21100979311;"Journal of the Korean Academy of Fundamentals of Nursing";journal;"22871802, 12259012";0,161;Q4;6;38;29;1097;9;29;0,31;28,87;73,81;0;15;South Korea;Asiatic Region;"Korean Academy of Fundamentals of Nursing";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
103;4700152791;"Point of Care";journal;"15330303, 1533029X";0,159;Q4;17;18;74;445;32;73;0,56;24,72;57,14;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
104;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,157;Q4;6;15;35;175;11;30;0,22;11,67;58,54;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
105;21100896893;"Frontiers of Nursing";journal;"25448994";0,152;Q4;7;37;85;1266;31;85;0,36;34,22;66,18;0;10;Poland;Eastern Europe;"Sciendo";"2018-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
106;21100202145;"Enfermeria Global";journal;"16956141";0,151;Q4;12;80;233;2021;99;233;0,35;25,26;72,47;3;33;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
107;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,150;Q4;25;99;296;1682;89;248;0,29;16,99;70,55;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
108;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,149;Q4;18;33;76;1026;39;70;0,20;31,09;80,00;0;16;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
109;29344;"Pflege";journal;"10125302";0,148;Q4;15;50;172;1138;38;134;0,24;22,76;68,94;10;11;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
110;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,144;Q4;8;192;552;616;20;147;0,03;3,21;85,19;0;21;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
111;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,142;Q4;7;163;487;961;28;393;0,06;5,90;65,14;1;46;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
112;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";0,138;Q4;5;31;77;646;15;75;0,21;20,84;84,42;0;15;United States;Northern America;"Springer Publishing Company";"2016-2023";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
113;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,138;Q4;3;67;203;271;4;185;0,02;4,04;72,46;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
114;19900193899;"Aquichan";journal;"16575997, 20275374";0,137;Q4;13;31;107;1040;53;96;0,42;33,55;79,53;0;12;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
115;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,130;Q4;15;64;189;1159;127;179;0,58;18,11;79,75;0;15;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
116;27073;"Aide Soignante";journal;"11663413";0,123;Q4;3;113;317;425;4;257;0,00;3,76;67,82;0;21;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
117;21100927226;"Metas de Enfermeria";journal;"11387262";0,113;Q4;3;118;66;1415;4;53;0,06;11,99;75,90;0;29;Spain;Western Europe;"DAE Editorial, Grupo Paradigma";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
118;21100941065;"Pielegniarstwo XXI Wieku";journal;"17301912, 2450646X";0,107;Q4;4;43;24;898;3;24;0,13;20,88;84,57;0;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
119;28838;"Nursing History Review";journal;"10628061";0,103;Q4;14;10;88;0;8;64;0,08;0,00;100,00;0;1;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
120;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,102;Q4;2;13;27;420;1;27;0,07;32,31;69,23;0;5;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
121;19700188156;"Nosileftiki";journal;"11056843";0,101;Q4;6;37;97;898;7;87;0,06;24,27;55,17;0;22;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
122;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";;-;8;38;54;979;31;50;0,57;25,76;71,26;1;23;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous)";"Nursing"
123;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;34;33;1194;5;33;0,15;35,12;85,11;1;10;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
124;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;26;23;766;3;20;0,13;29,46;64,10;0;12;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
125;21101060176;"International Journal of Nursing Studies Advances";journal;"2666142X";;-;11;8;0;340;0;0;0,00;42,50;73,08;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Nursing (miscellaneous)";"Nursing"
126;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;55;104;45;171;89;1,80;0,82;62,14;0;19;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
127;21101020091;"JBI evidence synthesis";journal;"26898381";;-;41;188;571;6415;699;539;1,01;34,12;69,13;0;75;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous)";"Nursing"
128;21101177470;"JMIR Nursing";journal;"25627600";;-;10;22;1;1121;1;1;1,00;50,95;55,56;2;7;Canada;Northern America;"JMIR Publications Inc.";"2019-2023";"Nursing (miscellaneous)";"Nursing"
129;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";;-;8;39;44;1141;24;44;0,55;29,26;69,77;0;7;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education; Leadership and Management; Nursing (miscellaneous); Research and Theory";"Nursing; Social Sciences"
130;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;21;12;538;1;10;0,08;25,62;60,00;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
131;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";;-;11;29;61;1088;49;56;0,80;37,52;80,72;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous)";"Nursing"
132;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;14;36;348;12;27;0,38;24,86;85,19;1;7;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
133;21100853880;"Nursing Reports";journal;"20394403, 2039439X";;-;12;23;2;767;3;2;1,50;33,35;72,04;1;8;Italy;Western Europe;"MDPI AG";"2018-2023";"Nursing (miscellaneous)";"Nursing"
134;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;52;149;1521;58;149;0,37;29,25;63,25;0;19;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
135;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;62;49;1832;14;45;0,29;29,55;75,81;2;34;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
