Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,637;Q2;75;48;241;1964;460;219;2,86;40,92;30,95;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
86;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,610;Q2;102;95;231;6788;476;208;2,02;71,45;40,12;36;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
87;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,609;Q2;87;195;589;3257;762;459;1,10;16,70;46,60;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
88;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,593;Q2;71;43;126;1340;176;109;1,63;31,16;41,94;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
89;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,589;Q2;59;159;296;2765;389;262;1,30;17,39;40,26;31;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
90;5800179586;"International Breastfeeding Journal";journal;"17464358";0,587;Q2;55;16;72;548;91;64;0,60;34,25;53,06;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
91;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,587;Q2;83;241;518;4377;661;485;1,31;18,16;29,54;22;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
92;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,576;Q2;84;219;596;3162;998;483;1,49;14,44;51,57;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
93;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,570;Q2;84;123;295;3158;395;290;1,33;25,67;40,22;29;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
94;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,569;Q2;61;38;56;1804;98;52;1,75;47,47;47,75;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
95;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,567;Q2;58;80;259;1471;237;242;0,73;18,39;19,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
96;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,558;Q2;54;33;78;951;95;66;1,08;28,82;85,56;10;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
97;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,554;Q2;21;17;52;594;21;46;0,52;34,94;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
98;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,553;Q2;34;31;81;1188;248;81;4,09;38,32;66,18;8;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
99;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";0,545;Q2;61;44;42;2988;100;38;2,38;67,91;58,76;23;0;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
100;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,541;Q2;58;28;92;1007;172;88;1,73;35,96;60,47;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
101;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,533;Q2;45;38;106;934;130;100;1,36;24,58;44,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
102;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,531;Q2;65;160;494;3017;586;436;1,06;18,86;35,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
103;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,527;Q2;76;213;597;3508;696;558;1,14;16,47;38,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
104;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,524;Q2;55;49;144;1020;187;139;1,17;20,82;43,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
105;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,508;Q2;69;75;230;1957;308;202;1,16;26,09;53,29;9;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
106;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,500;Q2;86;244;619;4807;839;539;1,14;19,70;43,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3)";"Medicine"
107;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,486;Q2;74;206;697;4730;956;682;1,31;22,96;27,16;21;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
108;29216;"Children's Health Care";journal;"15326888, 02739615";0,482;Q2;42;20;61;874;74;59;0,79;43,70;68,89;5;0;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
109;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,468;Q2;70;121;207;1980;253;173;1,13;16,36;58,18;11;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
110;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,466;Q2;86;224;230;5238;197;173;0,86;23,38;22,63;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
111;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q2;62;53;109;2420;177;98;1,30;45,66;53,05;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
112;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,427;Q2;49;94;200;1247;274;179;1,47;13,27;29,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
113;144927;"Child Abuse Review";journal;"09529136";0,416;Q2;51;33;103;1220;92;89;0,72;36,97;71,43;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
114;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,416;Q2;37;35;91;696;126;88;1,03;19,89;28,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,411;Q2;51;52;117;453;86;111;0,62;8,71;45,98;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
116;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,406;Q2;73;46;156;1434;151;124;0,92;31,17;63,53;14;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
117;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,403;Q2;56;88;209;1397;188;192;0,90;15,88;27,83;12;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
118;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,397;Q2;78;21;78;922;139;78;1,35;43,90;61,43;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
119;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,395;Q2;57;73;236;1521;195;197;0,73;20,84;82,61;14;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
120;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,394;Q2;80;87;279;2465;312;268;1,15;28,33;15,80;8;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
121;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,393;Q2;73;167;583;3839;555;509;0,82;22,99;44,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,390;Q2;33;53;197;607;104;191;0,50;11,45;55,25;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
123;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,383;Q2;55;27;97;1408;81;37;0,85;52,15;55,00;4;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
124;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,380;Q2;76;186;509;3076;450;429;0,83;16,54;49,14;41;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
125;15053;"Infants and Young Children";journal;"08963746, 15505081";0,380;Q2;51;32;97;1084;92;85;0,72;33,88;89,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
126;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,379;Q2;56;119;299;2176;332;287;1,01;18,29;24,12;12;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
127;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,377;Q2;24;40;80;1249;55;74;0,69;31,23;51,85;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
128;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,377;Q2;43;19;49;1650;53;43;0,79;86,84;50,00;2;0;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
129;15764;"Pediatrics International";journal;"13288067, 1442200X";0,373;Q2;73;193;509;3648;501;498;0,91;18,90;30,66;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
130;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,372;Q2;48;30;84;897;102;73;1,05;29,90;73,17;5;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
131;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,368;Q3;48;75;274;1566;249;241;0,82;20,88;48,09;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
132;11700154623;"Pediatric Rheumatology";journal;"15460096";0,368;Q3;55;20;41;607;41;37;1,00;30,35;48,81;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Rheumatology (Q3)";"Medicine"
133;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,365;Q3;44;57;272;2352;267;238;0,90;41,26;35,65;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
134;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,362;Q3;58;30;82;1271;83;70;0,81;42,37;74,70;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
135;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,355;Q3;26;29;28;1226;22;24;0,79;42,28;74,65;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
136;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,355;Q3;44;50;80;1045;55;57;0,42;20,90;60,38;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
137;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q3;63;44;137;1425;153;122;1,08;32,39;55,68;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
138;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,342;Q3;58;125;344;1749;244;312;0,72;13,99;19,35;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
139;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,335;Q3;52;104;287;1015;142;242;0,46;9,76;38,15;7;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
140;13520;"Early Childhood Research and Practice";journal;"15245039";0,332;Q3;29;18;48;493;18;48;0,36;27,39;93,75;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
141;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,312;Q3;52;41;80;1676;57;72;0,66;40,88;58,70;18;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
142;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,311;Q3;28;80;123;2480;134;103;1,15;31,00;40,52;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
143;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,304;Q3;50;69;199;1878;119;198;0,48;27,22;50,68;14;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
144;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,298;Q3;52;53;148;702;97;97;0,56;13,25;79,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
145;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,293;Q3;26;54;215;1883;88;208;0,30;34,87;27,14;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
146;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,279;Q3;40;49;109;1145;88;77;0,87;23,37;35,19;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
147;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,279;Q3;58;97;303;818;205;229;0,66;8,43;50,86;6;0;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
148;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,271;Q3;43;55;134;608;88;117;0,63;11,05;92,06;9;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
149;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,263;Q3;44;65;188;1718;171;176;0,88;26,43;56,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
150;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,259;Q3;24;50;112;1341;64;101;0,34;26,82;46,97;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
151;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,259;Q3;40;51;178;956;134;177;0,76;18,75;37,88;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
152;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,251;Q3;57;114;386;1809;134;275;0,31;15,87;52,27;24;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
153;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,247;Q3;36;21;88;953;40;81;0,33;45,38;34,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
154;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,241;Q3;50;61;115;1663;43;109;0,37;27,26;18,18;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
155;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,240;Q3;19;16;48;1572;26;48;0,38;98,25;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
156;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,238;Q3;40;390;1160;4803;513;918;0,45;12,32;49,28;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
157;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,235;Q3;37;271;863;4924;435;522;0,49;18,17;47,33;28;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
158;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,231;Q3;22;14;46;447;21;34;0,61;31,93;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
159;15705;"Pediatric Annals";journal;"00904481, 19382359";0,230;Q3;43;121;366;2049;138;287;0,36;16,93;49,70;17;0;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
160;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,226;Q3;20;78;235;1556;46;222;0,20;19,95;51,69;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
161;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,221;Q3;40;27;88;681;66;86;0,57;25,22;47,37;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
162;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,217;Q3;21;43;122;1591;75;105;0,59;37,00;39,51;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
163;5800207394;"Child Care in Practice";journal;"13575279";0,215;Q3;29;25;96;990;38;85;0,31;39,60;61,90;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
164;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,211;Q3;14;0;45;0;15;39;0,30;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
165;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,204;Q3;39;125;298;2478;175;288;0,51;19,82;49,14;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
166;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,197;Q3;43;32;88;97;41;87;0,39;3,03;58,43;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
167;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,192;Q3;20;0;59;0;37;50;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
